Usage of Library cards
Total decks: 200
Name,Occurances in 2016-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Dummy Corporation,2,2,0,0,0,0,0,0,0,0,0
Engling Fury,2,0,0,1,1,0,0,0,0,0,0
Eternal Vigilance,2,0,2,0,0,0,0,0,0,0,0
Evil Eye,2,0,0,0,0,1,1,0,0,0,0
Eyes of the Night,2,0,1,1,0,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Flak Jacket,2,2,0,0,0,0,0,0,0,0,0
Flurry of Action,2,0,0,0,0,1,0,1,0,0,0
Force of Personality,2,1,0,0,0,1,0,0,0,0,0
Form of the Serpent,2,1,1,0,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Frontal Assault,2,1,1,0,0,0,0,0,0,0,0
Funeral Wake,2,1,0,0,0,1,0,0,0,0,0
Games of Instinct,2,0,1,1,0,0,0,0,0,0,0
Gang Territory,2,2,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gift of Sleep,2,0,0,1,1,0,0,0,0,0,0
Gird Minions,2,2,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Gremlins,2,0,1,0,1,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,2,0,0,0,2,0,0,0,0,0,0
Harass,2,0,1,1,0,0,0,0,0,0,0
Heart of the City,2,1,1,0,0,0,0,0,0,0,0
Hell-for-Leather,2,0,1,0,0,0,1,0,0,0,0
Hexaped,2,1,0,0,0,0,0,1,0,0,0
High Top,2,2,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,2,0,1,0,1,0,0,0,0,0,0
Infernal Pursuit,2,0,0,0,0,1,1,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Jackie Therman,2,1,1,0,0,0,0,0,0,0,0
Khabar: Glory,2,0,1,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),2,0,0,0,0,0,2,0,0,0,0
Laptop Computer,2,2,0,0,0,0,0,0,0,0,0
Leapfrog,2,0,0,0,2,0,0,0,0,0,0
Leathery Hide,2,0,0,0,1,0,1,0,0,0,0
Leech,2,0,1,1,0,0,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",2,2,0,0,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Loss,2,0,0,0,0,0,2,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Madman's Quill,2,0,1,0,1,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Maleficia,2,0,0,0,0,1,1,0,0,0,0
Malkavian Justicar,2,1,0,0,1,0,0,0,0,0,0
Marked Path,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,0,0,0,2,0,0,0,0,0,0
Mind Tricks,2,0,1,0,0,1,0,0,0,0,0
Monkey Wrench,2,0,2,0,0,0,0,0,0,0,0
Monster,2,2,0,0,0,0,0,0,0,0,0
My Kin Against the World,2,0,1,0,1,0,0,0,0,0,0
NRA PAC,2,2,0,0,0,0,0,0,0,0,0
NSA Trio,2,2,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,2,1,1,0,0,0,0,0,0,0,0
Neutral Guard,2,0,0,1,0,0,1,0,0,0,0
New Carthage,2,1,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,2,2,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,2,0,1,0,1,0,0,0,0,0,0
Nosferatu Bestial,2,2,0,0,0,0,0,0,0,0,0
Ophidian Gaze,2,0,0,0,0,0,2,0,0,0,0
Palla Grande,2,1,0,0,1,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Pounce,2,1,0,1,0,0,0,0,0,0,0
Powerbase: Savannah,2,2,0,0,0,0,0,0,0,0,0
Procurer,2,2,0,0,0,0,0,0,0,0,0
Protected Resources,2,2,0,0,0,0,0,0,0,0,0
Protection Racket,2,0,2,0,0,0,0,0,0,0,0
Psalm of the Damned,2,1,0,0,1,0,0,0,0,0,0
Psychomachia,2,0,2,0,0,0,0,0,0,0,0
Public Trust,2,0,0,1,1,0,0,0,0,0,0
Quick Meld,2,1,0,1,0,0,0,0,0,0,0
Reinforcements,2,2,0,0,0,0,0,0,0,0,0
Rejuvenate,2,1,0,1,0,0,0,0,0,0,0
Restoration,2,2,0,0,0,0,0,0,0,0,0
Restricted Vitae,2,2,0,0,0,0,0,0,0,0,0
Revelations,2,1,0,0,1,0,0,0,0,0,0
Rowan Ring,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Sanguine Instruction,2,1,0,1,0,0,0,0,0,0,0
Scalpel Tongue,2,0,2,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,2,0,2,0,0,0,0,0,0,0,0
Set's Curse,2,1,0,1,0,0,0,0,0,0,0
Shadow Court Satyr,2,0,0,0,0,0,2,0,0,0,0
Shambling Hordes,2,0,1,0,1,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shattering Crescendo,2,0,0,0,0,1,0,0,1,0,0
Side Strike,2,1,1,0,0,0,0,0,0,0,0
Sire's Index Finger,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,0,1,0,0,0,0
Skin of Night,2,1,0,0,1,0,0,0,0,0,0
Society of Leopold,2,2,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,2,0,0,2,0,0,0,0,0,0,0
Telepathic Counter,2,0,1,0,1,0,0,0,0,0,0
Telepathic Tracking,2,1,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,1,0,1,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,2,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,2,1,1,0,0,0,0,0,0,0,0
The Fourth Cycle,2,2,0,0,0,0,0,0,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
The Missing Voice,2,0,0,0,1,0,1,0,0,0,0
The Path of Night,2,1,1,0,0,0,0,0,0,0,0
The Red Question,2,0,1,0,0,1,0,0,0,0,0
The Rising,2,2,0,0,0,0,0,0,0,0,0
The Rose Foundation,2,2,0,0,0,0,0,0,0,0,0
Therbold Realty,2,1,1,0,0,0,0,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Thrown Gate,2,1,0,0,0,1,0,0,0,0,0
Thrown Sewer Lid,2,0,0,0,1,1,0,0,0,0,0
Tunnel Runner,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,0,0,1,1,0,0,0,0,0,0
Vampiric Speed,2,0,1,0,1,0,0,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Voice of Madness,2,1,1,0,0,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Vulnerability,2,2,0,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Warzone Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Wind Dance,2,0,0,0,1,0,1,0,0,0,0
Wooden Stake,2,1,0,0,1,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
Young Bloods,2,2,0,0,0,0,0,0,0,0,0
Zip Gun,2,0,0,0,2,0,0,0,0,0,0
AK-47,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,0,0,1,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Acquired Ventrue Assets,1,0,1,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",1,1,0,0,0,0,0,0,0,0,0
Alamut,1,0,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Ambush,1,0,0,1,0,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Art Scam,1,0,0,0,0,0,1,0,0,0,0
As the Crow,1,0,0,0,0,1,0,0,0,0,0
Aura Reading,1,0,1,0,0,0,0,0,0,0,0
Autarkis Persecution,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,1,0,0,0,0,0
Barrenness,1,0,0,0,0,0,0,1,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blind Spot,1,1,0,0,0,0,0,0,0,0,0
Bliss,1,0,1,0,0,0,0,0,0,0,0
Blissful Agony,1,0,1,0,0,0,0,0,0,0,0
Blithe Acceptance,1,0,1,0,0,0,0,0,0,0,0
Blood Awakening,1,1,0,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Trade,1,1,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Carfax Abbey,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Chanjelin Ward,1,0,0,1,0,0,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Closed Session,1,1,0,0,0,0,0,0,0,0,0
Club Illusion,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,1,0,0,0,0,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,1,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,0,1,0,0,0,0
Cryptic Rider,1,0,1,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,1,0,0,0,0,1,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Dawn Operation,1,0,0,0,0,1,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,1,0,0,0,0,0,0,0,0,0
Disguised Weapon,1,0,1,0,0,0,0,0,0,0,0
Dive into Madness,1,0,0,0,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draeven Softfoot,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Earth Swords,1,0,0,0,0,0,1,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Eat the Rich,1,0,0,0,0,0,1,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,0,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,0,0,1,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,1,0,0,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,0,1,0,0,0,0
Grooming the Protégé,1,0,0,1,0,0,0,0,0,0,0
Guarded Rubrics,1,1,0,0,0,0,0,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,0,0,1,0,0,0,0,0
Hand Contract,1,1,0,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,1,0,0,0,0,0,0,0,0
High Ground,1,0,1,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Honor the Elders,1,0,1,0,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Impundulu,1,1,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Increased Strength,1,0,0,0,0,0,1,0,0,0,0
Infernal Servitor,1,0,0,0,1,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Instinctive Reaction,1,0,1,0,0,0,0,0,0,0,0
Iron Glare,1,0,0,0,0,1,0,0,0,0,0
Ishtarri Kholo,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,0,0,1,0,0,0,0,0,0,0
Kduva's Mask,1,1,0,0,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Lily Prelude,1,0,1,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Lobotomy,1,0,1,0,0,0,0,0,0,0,0
Lord of Serenity,1,1,0,0,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,1,0,0,0,0,0,0,0,0,0
Major Boon,1,1,0,0,0,0,0,0,0,0,0
Malkavian Game,1,1,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,0,0,1,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,1,1,0,0,0,0,0,0,0,0,0
Melange,1,1,0,0,0,0,0,0,0,0,0
Might of the Camarilla,1,0,1,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
Muddled Vampire Hunter,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,0,0,1,0,0,0,0,0,0,0
Necromancy,1,1,0,0,0,0,0,0,0,0,0
Nephren-Ka,1,1,0,0,0,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,1,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,0,1,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,1,0,0,0,0,0
Old Friends,1,0,0,1,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,1,0,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
Phantom Speaker,1,0,1,0,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Power Structure,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Precision,1,0,0,0,1,0,0,0,0,0,0
Predator's Transformation,1,0,1,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Private Audience,1,0,1,0,0,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,1,0,0,0,0,0,0,1,0,0,0
Psychic Veil,1,0,1,0,0,0,0,0,0,0,0
Pushing the Limit,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Rapid Healing,1,0,1,0,0,0,0,0,0,0,0
Rat's Warning,1,0,0,1,0,0,0,0,0,0,0
Razor Bat,1,1,0,0,0,0,0,0,0,0,0
Read the Winds,1,0,0,0,1,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,1,0,0,0,0,0,0,0,0,0
Red List,1,0,0,0,0,0,1,0,0,0,0
Redeem the Lost Soul,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Remover,1,0,1,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Repo Man,1,1,0,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,0,1,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,1,0,0,0,0
Rewilding,1,0,0,0,0,1,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,1,0,0,0,0,0,0,0,0,0
Robert Carter,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,0,0,0,0,1,0,0,0,0
Seattle Committee,1,1,0,0,0,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shakar,1,0,1,0,0,0,0,0,0,0,0
Shaman,1,1,0,0,0,0,0,0,0,0,0
Shattered Mirror,1,0,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,1,1,0,0,0,0,0,0,0,0,0
Shroud Mastery,1,1,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,1,0,0,0,0,0,0,0,0,0
Slake the Thirst,1,0,0,1,0,0,0,0,0,0,0
Sleep of Reason,1,0,0,1,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Social Charm,1,0,0,1,0,0,0,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,1,0,0,0,0
Spirit Claws,1,0,1,0,0,0,0,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Strength of the Bear,1,0,0,0,0,1,0,0,0,0,0
Stutter-Step,1,0,0,0,1,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,0,1,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,1,0,1,0,0,0,0,0,0,0,0
Target Hand,1,0,1,0,0,0,0,0,0,0,0
Taste of Death,1,0,1,0,0,0,0,0,0,0,0
Tattoo Signal,1,0,0,1,0,0,0,0,0,0,0
Taunt the Caged Beast,1,0,0,1,0,0,0,0,0,0,0
The Art of Memory,1,0,0,1,0,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",1,1,0,0,0,0,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Bone,1,1,0,0,0,0,0,0,0,0,0
The Path of Harmony,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,1,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Thing,1,0,0,0,0,0,1,0,0,0,0
Third Tradition: Progeny,1,0,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,1,0,0,0,0,0,0,0,0
Thrones Crumble,1,1,0,0,0,0,0,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Torrent,1,0,0,0,0,1,0,0,0,0,0
Traditionalist,1,0,1,0,0,0,0,0,0,0,0
Tremere Convocation,1,1,0,0,0,0,0,0,0,0,0
Trophy: Diablerie,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: Revered,1,1,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,1,0,0,0
Undead Persistence,1,0,1,0,0,0,0,0,0,0,0
Undead Strength,1,0,0,0,1,0,0,0,0,0,0
Under My Skin,1,0,0,0,0,1,0,0,0,0,0
Unity,1,1,0,0,0,0,0,0,0,0,0
Vampiric Disease,1,1,0,0,0,0,0,0,0,0,0
Vast Wealth,1,0,0,1,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Velvet Tongue,1,0,0,0,0,0,1,0,0,0,0
Virtuosa,1,0,1,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Waste Management Operation,1,0,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,1,1,0,0,0,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
Wolf Claws,1,0,0,0,1,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,1,0,0,0,0,0,1,0,0,0,0
Year of Fortune,1,1,0,0,0,0,0,0,0,0,0
Yoruba Shrine,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acrobatics,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
