Usage of Library cards
Total decks: 314
Name,Occurances in 2006-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Not to Be,4,2,2,0,0,0,0,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Pounce,4,0,1,0,1,1,1,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Read the Winds,4,0,1,1,1,1,0,0,0,0,0
Resist Earth's Grasp,4,0,1,1,2,0,0,0,0,0,0
Rom Gypsy,4,2,1,1,0,0,0,0,0,0,0
Saturday-Night Special,4,0,0,1,0,0,3,0,0,0,0
Scrounging,4,0,3,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Shadow Step,4,1,1,1,1,0,0,0,0,0,0
Society Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,4,1,2,0,0,1,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Temptation,4,0,2,0,1,1,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Secret Must Be Kept,4,1,3,0,0,0,0,0,0,0,0
Threats,4,1,0,1,1,1,0,0,0,0,0
Uptown Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Ventrue Justicar,4,4,0,0,0,0,0,0,0,0,0
Walk of Flame,4,0,1,0,1,2,0,0,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Zaire River Ferry,4,3,1,0,0,0,0,0,0,0,0
Alamut,3,1,0,0,2,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,1,2,0,0,0,0,0,0,0,0
Animal Magnetism,3,0,0,0,1,2,0,0,0,0,0
Art Scam,3,0,1,0,0,0,2,0,0,0,0
Aura Absorption,3,0,0,0,1,1,1,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Beast Meld,3,0,0,0,2,0,1,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blessing of Chaos,3,2,1,0,0,0,0,0,0,0,0
Bloodwork,3,0,0,0,0,2,1,0,0,0,0
Bone Spur,3,0,1,0,1,1,0,0,0,0,0
Brujah Justicar,3,1,2,0,0,0,0,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Camera Phone,3,1,0,1,1,0,0,0,0,0,0
Carthage Remembered,3,3,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,3,3,0,0,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Coma,3,1,2,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Desert Eagle,3,2,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,3,0,2,0,1,0,0,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Dive into Madness,3,1,1,0,0,1,0,0,0,0,0
Dog Pack,3,1,0,1,1,0,0,0,0,0,0
Dominion,3,1,1,0,1,0,0,0,0,0,0
Earth Swords,3,0,0,0,2,0,0,1,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Entrenching,3,1,0,0,1,0,1,0,0,0,0
Eternal Vigilance,3,2,1,0,0,0,0,0,0,0,0
Fae Contortion,3,0,0,1,0,2,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Ferraille,3,2,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Foundation Exhibit,3,1,0,0,0,1,1,0,0,0,0
Games of Instinct,3,3,0,0,0,0,0,0,0,0,0
Hand of Conrad,3,2,1,0,0,0,0,0,0,0,0
Hidden Lurker,3,1,2,0,0,0,0,0,0,0,0
Honor the Elders,3,0,0,0,0,3,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Keep it Simple,3,0,2,0,0,1,0,0,0,0,0
Learjet,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,2,0,1,0,0,0,0,0,0,0
Marijava Thuggee,3,0,0,1,1,1,0,0,0,0,0
Mind Tricks,3,2,1,0,0,0,0,0,0,0,0
Morgue Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,1,1,0,1,0,0,0,0,0,0
Nosferatu Kingdom,3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,0,3,0,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Phased Motion Detector,3,2,1,0,0,0,0,0,0,0,0
Potence,3,2,0,0,1,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Presence,3,1,0,1,1,0,0,0,0,0,0
Preternatural Evasion,3,1,0,0,2,0,0,0,0,0,0
Private Audience,3,0,2,1,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Pushing the Limit,3,0,0,1,1,1,0,0,0,0,0
Quick Meld,3,2,0,0,1,0,0,0,0,0,0
Random Patterns,3,1,1,0,1,0,0,0,0,0,0
Ravnos Carnival,3,0,1,0,0,2,0,0,0,0,0
Repulsion,3,1,0,1,1,0,0,0,0,0,0
Restoration,3,0,2,0,1,0,0,0,0,0,0
Restructure,3,3,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,3,1,2,0,0,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Sense the Sin,3,1,0,1,1,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Siren's Lure,3,0,0,0,1,0,2,0,0,0,0
Skin of Night,3,1,2,0,0,0,0,0,0,0,0
Social Charm,3,0,0,1,0,1,1,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Sonar,3,0,1,1,0,1,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stunt Cycle,3,2,1,0,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
The Art of Memory,3,1,0,0,1,0,1,0,0,0,0
The Eldest Command Undeath,3,1,2,0,0,0,0,0,0,0,0
The Missing Voice,3,0,0,0,0,1,2,0,0,0,0
The Path of Metamorphosis,3,3,0,0,0,0,0,0,0,0,0
The Path of Paradox,3,1,0,1,1,0,0,0,0,0,0
The Summoning,3,2,1,0,0,0,0,0,0,0,0
True Love's Face,3,1,1,0,0,1,0,0,0,0,0
Truth in Ink,3,0,0,2,0,1,0,0,0,0,0
Undead Persistence,3,1,0,1,0,0,0,1,0,0,0
Underworld Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,2,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,3,0,0,0,0,1,2,0,0,0,0
Wind Dance,3,2,0,1,0,0,0,0,0,0,0
Zillah's Tears,3,1,2,0,0,0,0,0,0,0,0
Acrobatics,2,1,1,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Ambulance,2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Anarch Revolt,2,0,0,0,1,0,1,0,0,0,0
Anathema,2,0,1,1,0,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,0,1,1,0,0,0,0
Apparition,2,0,0,0,0,1,1,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Blind Spot,2,1,0,0,0,0,1,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Burning Wrath,2,0,1,1,0,0,0,0,0,0,0
Call the Great Beast,2,0,0,0,0,0,2,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,1,1,0,0,0,0,0,0,0
Charming Lobby,2,0,1,0,1,0,0,0,0,0,0
Command of the Beast,2,0,0,0,0,1,1,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Concert Tour,2,1,0,0,0,1,0,0,0,0,0
Conflagration,2,0,0,1,0,1,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Corpse Balloon,2,1,1,0,0,0,0,0,0,0,0
Covincraft,2,0,0,1,1,0,0,0,0,0,0
Crusade: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Darkling Trickery,2,0,1,0,0,1,0,0,0,0,0
Deny,2,1,0,1,0,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Dirty Contract,2,0,0,0,0,1,1,0,0,0,0
Diversion,2,0,0,0,0,0,1,1,0,0,0
Dogs of War,2,1,0,0,0,1,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Emergency Preparations,2,1,0,1,0,0,0,0,0,0,0
Empowering the Puppet King,2,0,0,0,0,0,2,0,0,0,0
Enticement,2,1,1,0,0,0,0,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Escaped Mental Patient,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,0,1,1,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Flamethrower,2,2,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,2,1,0,0,1,0,0,0,0,0,0
Flurry of Action,2,0,0,1,1,0,0,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,2,0,0,0,0,0,0
Gambit Accepted,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Ghoul Retainer,2,2,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",2,1,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,1,1,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Guarded Rubrics,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,0,2,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Helicopter,2,1,1,0,0,0,0,0,0,0,0
Horrid Form,2,0,0,1,0,0,1,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Intimidation,2,0,0,1,0,1,0,0,0,0,0
Jackie Therman,2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,0,0,2,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Leverage,2,0,1,1,0,0,0,0,0,0,0
Malkavian Justicar,2,1,0,0,0,1,0,0,0,0,0
Meld with the Land,2,0,0,0,2,0,0,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Murmur of the False Will,2,0,1,1,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,0,1,0,0,0
Nocturn,2,0,0,0,0,0,0,0,1,1,0
Obtenebration,2,1,1,0,0,0,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Patshiv,2,0,1,0,1,0,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Port Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Rome,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,2,0,0,1,1,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Public Trust,2,0,1,0,0,0,1,0,0,0,0
Puppeteer,2,0,0,0,0,1,1,0,0,0,0
Rapid Healing,2,0,2,0,0,0,0,0,0,0,0
Rat's Warning,2,0,2,0,0,0,0,0,0,0,0
Razor Bat,2,0,1,1,0,0,0,0,0,0,0
Read Intentions,2,0,0,0,1,0,1,0,0,0,0
Reckless Agitation,2,0,0,0,0,0,1,1,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Red Herring,2,0,1,1,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,1,0,0,0,0,0,0,0,0
Reformation,2,1,1,0,0,0,0,0,0,0,0
Reinforcements,2,2,0,0,0,0,0,0,0,0,0
Resilience,2,1,0,0,0,1,0,0,0,0,0
Respire,2,1,1,0,0,0,0,0,0,0,0
Riddle Phantastique,2,0,1,0,0,0,1,0,0,0,0
Ritual Challenge,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Rowan Ring,2,1,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,2,0,0,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Servitor of Irad,2,0,0,0,2,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Sight Beyond Sight,2,1,1,0,0,0,0,0,0,0,0
Skin of Rock,2,1,1,0,0,0,0,0,0,0,0
Slam,2,1,0,0,1,0,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Song of Serenity,2,0,1,0,0,0,1,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Spirit Marionette,2,0,0,0,0,0,1,1,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Stealth Ritus,2,1,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Stone Dog,2,1,1,0,0,0,0,0,0,0,0
Stone Travel,2,0,0,0,1,1,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Stutter-Step,2,0,1,1,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,2,0,1,0,1,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,1,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,1,0,0,0
The Eternals of Sirius,2,0,1,0,0,0,1,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Night,2,0,0,0,1,1,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,0,1,0,1,0,0,0,0,0,0
Thin-Blooded Seer,2,0,0,0,0,2,0,0,0,0,0
Tomb of Rameses III,2,0,1,0,0,1,0,0,0,0,0
Tower of London,2,2,0,0,0,0,0,0,0,0,0
Trainer,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,0,0,0,1,0,0,1,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unexpected Coalition,2,0,0,0,0,2,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Victim of Habit,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,1,0,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wolf Claws,2,0,2,0,0,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Abombwe,1,0,0,0,0,1,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,0,1,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Armor of Vitality,1,0,1,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,0,1,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Backstep,1,0,1,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,1,0,0,0,0,0
Banshee Ironwail,1,1,0,0,0,0,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,0,1,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Cadet,1,0,0,0,0,0,1,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,0,0,0,0,0,1,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Chanjelin Ward,1,1,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,0,1,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Closed Session,1,0,0,1,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Conceal,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,0,1,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Contract,1,0,1,0,0,0,0,0,0,0,0
Corrupt Construction,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,0,0,0,0,1,0,0,0,0
Darkness Within,1,0,0,0,1,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Destructive Secrets,1,0,0,0,0,1,0,0,0,0,0
Distraction,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,0,0,0,1,0,0,0,0,0
Dream World,1,0,0,0,0,1,0,0,0,0,0
Dual Form,1,0,0,0,0,1,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Elder Intervention,1,0,1,0,0,0,0,0,0,0,0
Elder Kindred Network,1,0,1,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,0,1,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Fee Stake: Corte,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,1,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Firebrand,1,0,0,1,0,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Folderol,1,0,0,0,1,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Force of Will,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,0,1,0,0,0,0,0,0,0
Form of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,1,0,0,0,0,0,0,0,0,0
Friend of Mine,1,0,0,1,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,0,0,1,0,0,0,0,0,0,0
Gear Up,1,0,0,0,0,1,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,0,1,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,1,0,0,0,0,0,0,0,0
Hide the Mind,1,0,1,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Horrific Countenance,1,0,0,0,1,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,1,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Increased Strength,1,0,0,0,0,1,0,0,0,0,0
Incriminating Videotape,1,0,1,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Infernal Pact,1,0,1,0,0,0,0,0,0,0,0
Instability,1,0,0,1,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),1,0,0,0,0,0,1,0,0,0,0
Kindred Coercion,1,0,0,1,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Lessons in the Steel,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,1,0,0,0,0,0,1,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,0,1,0,0,0,0,0,0
