Usage of Library cards
Total decks: 1129
Name,Occurances in 2010-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Founders of the Ebony Kingdom,12,1,3,1,2,3,2,0,0,0,0
High Top,12,12,0,0,0,0,0,0,0,0,0
Life Boon,12,11,0,1,0,0,0,0,0,0,0
Oubliette,12,1,3,1,1,6,0,0,0,0,0
Robert Carter,12,10,1,1,0,0,0,0,0,0,0
Sensory Deprivation,12,0,3,0,2,3,4,0,0,0,0
Social Charm,12,1,3,0,3,1,2,2,0,0,0
Storage Annex,12,3,4,1,0,3,1,0,0,0,0
The Eternals of Sirius,12,0,0,1,1,5,5,0,0,0,0
Treasured Samadji,12,11,1,0,0,0,0,0,0,0,0
Two Wrongs,12,10,0,2,0,0,0,0,0,0,0
Uncontrolled Impulse,12,1,2,4,1,4,0,0,0,0,0
Uptown Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Vaticination,12,1,3,2,0,3,3,0,0,0,0
Warsaw Station,12,7,5,0,0,0,0,0,0,0,0
Warzone Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Wolf Claws,12,2,4,3,2,1,0,0,0,0,0
Zoo Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Anesthetic Touch,11,0,1,1,1,3,4,1,0,0,0
Arms of the Abyss,11,1,3,0,2,3,2,0,0,0,0
Autarkis Persecution,11,4,3,0,1,0,3,0,0,0,0
Brick by Brick,11,0,1,1,0,2,6,1,0,0,0
Dark Mirror of the Mind,11,5,0,1,0,3,2,0,0,0,0
Fourth Tradition: The Accounting,11,1,5,1,2,2,0,0,0,0,0
High Ground,11,2,4,2,1,2,0,0,0,0,0
House of Sorrow,11,10,1,0,0,0,0,0,0,0,0
Instinctive Reaction,11,6,2,2,1,0,0,0,0,0,0
Invoking the Beast,11,0,0,0,2,2,7,0,0,0,0
Kaymakli Fragment,11,6,2,0,0,0,3,0,0,0,0
Political Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Predator's Transformation,11,0,0,2,0,5,4,0,0,0,0
Raw Recruit,11,4,4,2,0,1,0,0,0,0,0
Recalled to the Founder,11,11,0,0,0,0,0,0,0,0,0
Resilience,11,3,3,3,1,1,0,0,0,0,0
Revenant,11,1,6,1,1,2,0,0,0,0,0
Skin of Rock,11,1,4,2,3,0,1,0,0,0,0
Telepathic Vote Counting,11,1,4,3,3,0,0,0,0,0,0
The Meddling of Semsith,11,9,1,0,0,1,0,0,0,0,0
The Rising,11,10,1,0,0,0,0,0,0,0,0
The Secret Must Be Kept,11,11,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,11,0,4,1,2,2,2,0,0,0,0
Yawp Court,11,11,0,0,0,0,0,0,0,0,0
Art Scam,10,0,2,1,1,2,4,0,0,0,0
Blessing of Chaos,10,9,0,1,0,0,0,0,0,0,0
Burning Wrath,10,4,4,2,0,0,0,0,0,0,0
Constant Revolution,10,3,6,1,0,0,0,0,0,0,0
Demonstration,10,10,0,0,0,0,0,0,0,0,0
Dis Pater,10,6,4,0,0,0,0,0,0,0,0
Dummy Corporation,10,6,3,1,0,0,0,0,0,0,0
Engling Fury,10,0,2,4,1,2,1,0,0,0,0
Eyes of the Night,10,1,3,2,3,1,0,0,0,0,0
Guruhi Kholo,10,9,1,0,0,0,0,0,0,0,0
Inspire,10,3,5,0,2,0,0,0,0,0,0
Khazar's Diary (Endless Night),10,0,0,0,0,1,8,1,0,0,0
Major Boon,10,8,1,0,0,1,0,0,0,0,0
Mokolé Blood,10,5,4,1,0,0,0,0,0,0,0
Muricia's Call,10,1,9,0,0,0,0,0,0,0,0
Perfect Clarity,10,7,1,1,1,0,0,0,0,0,0
Powerbase: Chicago,10,10,0,0,0,0,0,0,0,0,0
Private Audience,10,2,5,1,2,0,0,0,0,0,0
Recurring Contemplation,10,2,4,2,2,0,0,0,0,0,0
Reunion Kamut,10,0,1,1,1,0,4,0,1,2,0
Saturday-Night Special,10,1,1,0,1,3,3,1,0,0,0
Seal of Veddartha,10,10,0,0,0,0,0,0,0,0,0
Sense Death,10,6,2,1,0,0,1,0,0,0,0
Stunt Cycle,10,7,2,0,1,0,0,0,0,0,0
Tattoo Signal,10,2,2,3,3,0,0,0,0,0,0
Unholy Penance,10,4,2,1,3,0,0,0,0,0,0
Yoruba Shrine,10,9,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,9,9,0,0,0,0,0,0,0,0,0
Agent of Power,9,0,4,0,1,3,1,0,0,0,0
Alamut,9,3,4,1,0,1,0,0,0,0,0
Anarch Railroad,9,9,0,0,0,0,0,0,0,0,0
Anima Gathering,9,4,3,1,0,1,0,0,0,0,0
Biothaumaturgic Experiment,9,5,3,1,0,0,0,0,0,0,0
Blithe Acceptance,9,7,1,1,0,0,0,0,0,0,0
Club Illusion,9,9,0,0,0,0,0,0,0,0,0
Command Performance,9,7,1,1,0,0,0,0,0,0,0
Dream World,9,3,6,0,0,0,0,0,0,0,0
Entombment,9,4,4,0,1,0,0,0,0,0,0
Ephor,9,9,0,0,0,0,0,0,0,0,0
Fata Morgana,9,0,0,1,0,1,7,0,0,0,0
Fleetness,9,0,3,1,2,0,2,1,0,0,0
Fortune Teller Shop,9,9,0,0,0,0,0,0,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
Glutton,9,8,1,0,0,0,0,0,0,0,0
Groundfighting,9,1,6,1,0,1,0,0,0,0,0
Leapfrog,9,1,4,3,0,1,0,0,0,0,0
Mask of a Thousand Faces,9,6,1,0,2,0,0,0,0,0,0
Meld with the Land,9,1,4,0,3,1,0,0,0,0,0
NRA PAC,9,9,0,0,0,0,0,0,0,0,0
Nephren-Ka,9,7,2,0,0,0,0,0,0,0,0
Path of Evil Revelations,9,4,2,1,2,0,0,0,0,0,0
Quicksilver Contemplation,9,0,0,2,1,4,2,0,0,0,0
Shadow of the Beast,9,9,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Spell of Life,9,0,0,0,0,0,3,6,0,0,0
Talbot's Chainsaw,9,7,2,0,0,0,0,0,0,0,0
Taste of Death,9,2,2,3,0,2,0,0,0,0,0
The Missing Voice,9,0,0,0,1,2,6,0,0,0,0
The Path of Paradox,9,3,3,1,2,0,0,0,0,0,0
The Rose Foundation,9,9,0,0,0,0,0,0,0,0,0
Thirst,9,9,0,0,0,0,0,0,0,0,0
Tunnel Runner,9,0,0,0,0,5,4,0,0,0,0
Vampiric Disease,9,6,2,0,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",9,9,0,0,0,0,0,0,0,0,0
Wind Dance,9,4,2,0,2,1,0,0,0,0,0
Zip Gun,9,4,2,2,1,0,0,0,0,0,0
Akunanse Kholo,8,6,2,0,0,0,0,0,0,0,0
Archon,8,4,3,1,0,0,0,0,0,0,0
Armor of Vitality,8,3,2,1,1,1,0,0,0,0,0
Blood Trade,8,6,2,0,0,0,0,0,0,0,0
Breath of Thanatos,8,6,1,0,0,1,0,0,0,0,0
Brujah Debate,8,0,0,0,0,2,6,0,0,0,0
Coma,8,5,1,0,1,1,0,0,0,0,0
Deer Rifle,8,7,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,8,0,1,2,1,3,1,0,0,0,0
Fatuus Mastery,8,1,4,1,1,1,0,0,0,0,0
Flamethrower,8,7,0,1,0,0,0,0,0,0,0
Infernal Servitor,8,3,1,3,0,0,1,0,0,0,0
Jackie Therman,8,7,1,0,0,0,0,0,0,0,0
Madman's Quill,8,2,3,0,2,1,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Occlusion,8,0,0,2,2,2,2,0,0,0,0
Palace Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Remover,8,7,1,0,0,0,0,0,0,0,0
Renegade Garou,8,4,1,0,0,2,1,0,0,0,0
"Sacré-Cœur Cathedral, France",8,8,0,0,0,0,0,0,0,0,0
Seraph's Second,8,1,0,1,2,3,1,0,0,0,0
Shattering Crescendo,8,0,0,0,0,2,3,0,2,0,1
Squirrel Balance,8,1,3,1,0,2,1,0,0,0,0
The Art of Pain,8,7,1,0,0,0,0,0,0,0,0
The Marrakesh Codex,8,8,0,0,0,0,0,0,0,0,0
The Slaughterhouse,8,1,4,0,1,0,1,0,1,0,0
Under Siege,8,4,3,1,0,0,0,0,0,0,0
Unity,8,7,1,0,0,0,0,0,0,0,0
Vulture's Buffet,8,3,3,1,1,0,0,0,0,0,0
AK-47,7,6,1,0,0,0,0,0,0,0,0
Abombwe,7,1,5,1,0,0,0,0,0,0,0
Absorb the Mind,7,1,1,0,2,1,2,0,0,0,0
Blood Awakening,7,0,4,1,2,0,0,0,0,0,0
Charming Lobby,7,2,3,0,2,0,0,0,0,0,0
Charnas the Imp,7,7,0,0,0,0,0,0,0,0,0
Corpse Balloon,7,4,2,0,1,0,0,0,0,0,0
Create Gargoyle,7,0,2,0,2,2,1,0,0,0,0
Draeven Softfoot,7,2,3,0,0,0,1,1,0,0,0
Día de los Muertos,7,6,1,0,0,0,0,0,0,0,0
Earthshock,7,1,3,3,0,0,0,0,0,0,0
Evil Eye,7,0,0,1,0,1,5,0,0,0,0
False Resonance,7,1,2,3,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,0,4,1,1,1,0,0,0,0,0
Gang Territory,7,4,3,0,0,0,0,0,0,0,0
Horseshoes,7,1,0,0,1,1,3,1,0,0,0
Humanitas,7,6,1,0,0,0,0,0,0,0,0
Increased Strength,7,1,2,1,0,0,1,1,1,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Island of Yiaros,7,7,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,7,7,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,7,7,0,0,0,0,0,0,0,0,0
Malkavian Dementia,7,1,2,1,3,0,0,0,0,0,0
Market Square,7,7,0,0,0,0,0,0,0,0,0
Mighty Grapple,7,4,0,2,0,0,1,0,0,0,0
Molotov Cocktail,7,1,0,1,1,3,1,0,0,0,0
Neighborhood Watch Commander,7,2,5,0,0,0,0,0,0,0,0
Obtenebration,7,4,1,1,1,0,0,0,0,0,0
Paris Opera House,7,4,1,1,1,0,0,0,0,0,0
Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Piper,7,1,0,2,0,1,2,1,0,0,0
Praxis Seizure: Barcelona,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,7,7,0,0,0,0,0,0,0,0,0
Pushing the Limit,7,3,2,1,0,1,0,0,0,0,0
Rampage,7,5,2,0,0,0,0,0,0,0,0
Ravnos Carnival,7,0,0,0,2,4,1,0,0,0,0
Repo Man,7,2,4,1,0,0,0,0,0,0,0
Scrounging,7,3,1,1,1,1,0,0,0,0,0
Seattle Committee,7,5,1,1,0,0,0,0,0,0,0
Soul of the Earth,7,0,0,0,1,2,4,0,0,0,0
Specialization,7,6,1,0,0,0,0,0,0,0,0
The Art of Memory,7,1,0,1,1,1,1,2,0,0,0
Third Tradition: Progeny,7,1,2,1,1,1,1,0,0,0,0
Torrent,7,2,2,2,0,1,0,0,0,0,0
Touch of Pain,7,3,0,0,0,2,1,1,0,0,0
Underworld Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Virtuosa,7,0,0,3,3,1,0,0,0,0,0
Abactor,6,2,3,0,1,0,0,0,0,0,0
Aching Beauty,6,0,1,0,0,1,4,0,0,0,0
Acrobatics,6,1,1,0,1,2,1,0,0,0,0
"Ambrosius, The Ferryman",6,4,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,6,2,1,0,0,0,3,0,0,0,0
Atonement,6,2,3,0,1,0,0,0,0,0,0
Bamba,6,0,1,1,0,2,1,1,0,0,0
Beast Meld,6,3,3,0,0,0,0,0,0,0,0
Boxed In,6,2,4,0,0,0,0,0,0,0,0
Campground Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Club Zombie,6,6,0,0,0,0,0,0,0,0,0
Condemnation: Mute,6,4,1,0,1,0,0,0,0,0,0
Cryptic Mission,6,0,0,0,1,0,3,1,0,1,0
D'habi Revenant,6,2,2,1,0,0,1,0,0,0,0
Disengage,6,1,1,3,1,0,0,0,0,0,0
Dive Bomb,6,0,0,1,0,3,2,0,0,0,0
Draba,6,0,0,2,1,1,2,0,0,0,0
Dragon's Breath Rounds,6,0,1,1,0,1,2,1,0,0,0
Earth Swords,6,0,1,0,0,3,2,0,0,0,0
Empowering the Puppet King,6,0,1,4,1,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Flesh Bond,6,2,3,0,1,0,0,0,0,0,0
Form of the Serpent,6,2,2,1,1,0,0,0,0,0,0
Horrid Form,6,0,0,0,1,1,1,2,1,0,0
Infernal Pact,6,3,2,0,0,1,0,0,0,0,0
Inner Essence,6,0,2,0,0,4,0,0,0,0,0
Last Stand,6,6,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,6,3,3,0,0,0,0,0,0,0,0
Living Manse,6,2,4,0,0,0,0,0,0,0,0
Maabara,6,6,0,0,0,0,0,0,0,0,0
Maleficia,6,0,0,0,0,1,5,0,0,0,0
Meat Hook,6,6,0,0,0,0,0,0,0,0,0
Member of the Entourage,6,0,2,2,0,2,0,0,0,0,0
Monkey Wrench,6,2,2,1,1,0,0,0,0,0,0
Mozambique Allure,6,1,0,0,0,0,3,2,0,0,0
Mundane,6,5,0,0,1,0,0,0,0,0,0
Neutral Guard,6,1,1,0,1,3,0,0,0,0,0
Nightmares upon Nightmares,6,6,0,0,0,0,0,0,0,0,0
Pocket Out of Time,6,0,1,3,0,1,1,0,0,0,0
Police Department,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,6,5,1,0,0,0,0,0,0,0,0
Preternatural Evasion,6,2,1,1,2,0,0,0,0,0,0
Prophecies of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Psalm of the Damned,6,0,0,1,0,5,0,0,0,0,0
Read Intentions,6,2,0,3,1,0,0,0,0,0,0
Recruitment,6,3,0,1,0,1,0,1,0,0,0
Remnant of the Endless Storm,6,6,0,0,0,0,0,0,0,0,0
Rewind Time,6,4,0,1,1,0,0,0,0,0,0
Sibyl's Tongue,6,2,2,0,1,1,0,0,0,0,0
Skin of the Chameleon,6,0,2,2,1,1,0,0,0,0,0
Sleep Unseen,6,0,1,0,1,0,4,0,0,0,0
Soul Gem of Etrius,6,2,3,1,0,0,0,0,0,0,0
Stutter-Step,6,0,1,0,2,1,2,0,0,0,0
The Eldest Are Kholo,6,0,0,0,0,0,3,3,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
Therbold Realty,6,5,1,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,6,6,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,6,3,2,1,0,0,0,0,0,0,0
Undue Influence,6,0,1,0,0,0,0,2,2,1,0
Vast Wealth,6,2,3,0,1,0,0,0,0,0,0
Watchtower: The Wolves Feed,6,1,2,0,3,0,0,0,0,0,0
Will-o'-the-Wisp,6,1,2,1,0,0,0,2,0,0,0
Zillah's Tears,6,1,4,1,0,0,0,0,0,0,0
"Alia, God's Messenger",5,5,0,0,0,0,0,0,0,0,0
Amam the Devourer,5,5,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,0,1,2,0,1,0,1,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Chanjelin Ward,5,3,2,0,0,0,0,0,0,0,0
Clan Impersonation,5,3,1,1,0,0,0,0,0,0,0
Coroner's Contact,5,0,0,2,1,2,0,0,0,0,0
Corporal Reservoir,5,2,2,0,1,0,0,0,0,0,0
Creation Rites,5,2,0,0,0,1,2,0,0,0,0
Crusade: Berlin,5,4,1,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: New York,5,4,1,0,0,0,0,0,0,0,0
Danse Macabre,5,2,2,1,0,0,0,0,0,0,0
Day Operation,5,5,0,0,0,0,0,0,0,0,0
Dead-End Alley,5,2,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,5,0,3,1,0,1,0,0,0,0,0
Devil-Channel: Back,5,0,1,2,1,1,0,0,0,0,0
Devil-Channel: Throat,5,1,3,0,1,0,0,0,0,0,0
Diversity,5,1,0,1,2,1,0,0,0,0,0
Divine Sign,5,2,3,0,0,0,0,0,0,0,0
Edge of the World,5,2,1,0,2,0,0,0,0,0,0
Eye of Hazimel,5,4,1,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Fiendish Tongue,5,1,0,0,1,1,2,0,0,0,0
Fifth Tradition: Hospitality,5,1,1,2,0,1,0,0,0,0,0
Fists of Death,5,1,4,0,0,0,0,0,0,0,0
Force of Will,5,0,2,0,1,0,1,0,1,0,0
Games of Instinct,5,3,0,1,0,0,1,0,0,0,0
Gangrel Justicar,5,4,1,0,0,0,0,0,0,0,0
Hatchling,5,2,1,0,1,0,0,1,0,0,0
Hawg,5,4,0,1,0,0,0,0,0,0,0
Hostile Takeover,5,3,2,0,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Illusions of the Kindred,5,0,1,0,1,3,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,5,0,0,0,0,0,0,0,0,0
Kindred Segregation,5,4,0,0,1,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,4,0,0,0,0
Malkavian Prank,5,2,0,2,0,1,0,0,0,0,0
Mark V,5,3,2,0,0,0,0,0,0,0,0
Mercy for Seth,5,2,1,0,1,1,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Necromancy,5,4,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,5,1,3,0,0,1,0,0,0,0,0
Penitent Resilience,5,2,0,1,1,1,0,0,0,0,0
Phased Motion Detector,5,3,2,0,0,0,0,0,0,0,0
Powerbase: Zürich,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,5,5,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",5,5,0,0,0,0,0,0,0,0,0
Psychic Assault,5,0,0,1,2,2,0,0,0,0,0
Psychic Veil,5,2,1,1,0,0,1,0,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Rockheart,5,0,1,0,1,1,2,0,0,0,0
Sanguine Instruction,5,1,2,0,2,0,0,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Sense Vibrations,5,5,0,0,0,0,0,0,0,0,0
Sheepdog,5,2,2,1,0,0,0,0,0,0,0
Sire's Index Finger,5,5,0,0,0,0,0,0,0,0,0
Sonar,5,1,3,1,0,0,0,0,0,0,0
Starvation of Marena,5,2,1,0,0,1,1,0,0,0,0
Stonestrength,5,0,1,1,0,0,3,0,0,0,0
"Sunset Strip, Hollywood",5,4,1,0,0,0,0,0,0,0,0
Target Hand,5,5,0,0,0,0,0,0,0,0,0
Thaumaturgy,5,4,0,1,0,0,0,0,0,0,0
The Crimson Sentinel,5,5,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,5,3,1,0,1,0,0,0,0,0,0
Thoughts Betrayed,5,0,0,1,1,1,2,0,0,0,0
Under My Skin,5,0,0,1,1,1,2,0,0,0,0
Watchtower: Four Ride Forth,5,3,2,0,0,0,0,0,0,0,0
Web of Knives Recruit,5,0,1,0,3,1,0,0,0,0,0
Wise Spider,5,4,1,0,0,0,0,0,0,0,0
Wrong and Crosswise,5,1,1,0,0,3,0,0,0,0,0
Year of Fortune,5,4,1,0,0,0,0,0,0,0,0
Alacrity,4,3,0,1,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Apparition,4,0,0,1,1,1,1,0,0,0,0
Aye,4,0,0,0,0,0,1,3,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blessing of the Beast,4,1,2,0,1,0,0,0,0,0,0
Blood Fury,4,0,0,2,2,0,0,0,0,0,0
Blood Hunt,4,1,1,0,1,1,0,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Blood of Acid,4,1,1,1,1,0,0,0,0,0,0
Bone Spur,4,1,1,0,0,1,1,0,0,0,0
Bribes,4,2,0,0,0,2,0,0,0,0,0
Brothers Grimm,4,4,0,0,0,0,0,0,0,0,0
Catacombs,4,4,0,0,0,0,0,0,0,0,0
Cavalier,4,4,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,4,3,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,3,1,0,0,0,0,0,0,0,0
Cold Aura,4,1,2,1,0,0,0,0,0,0,0
Command the Legion,4,2,1,1,0,0,0,0,0,0,0
Concert Tour,4,1,0,0,1,2,0,0,0,0,0
Corrupt Construction,4,0,2,0,0,0,1,0,1,0,0
Crusade: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,3,1,0,0,0,0,0,0,0,0
Dabbler,4,2,1,1,0,0,0,0,0,0,0
Darkling Trickery,4,0,2,1,0,1,0,0,0,0,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Derange,4,0,0,0,0,3,1,0,0,0,0
Desert Eagle,4,0,3,0,0,1,0,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Diversion,4,0,0,0,0,0,2,1,1,0,0
"Dr. Marisa Fletcher, CDC",4,4,0,0,0,0,0,0,0,0,0
Edged Illusion,4,1,0,2,1,0,0,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Exile,4,2,0,1,1,0,0,0,0,0,0
Eyes of the Beast,4,1,2,0,1,0,0,0,0,0,0
Fee Stake: Boston,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Fillip,4,1,1,1,1,0,0,0,0,0,0
Flash Grenade,4,0,0,1,1,1,1,0,0,0,0
Galaric's Legacy,4,0,1,2,0,1,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Gird Minions,4,2,2,0,0,0,0,0,0,0,0
Goblinism,4,3,1,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,4,4,0,0,0,0,0,0,0,0,0
Hell-for-Leather,4,0,2,0,0,1,1,0,0,0,0
Houngan,4,3,1,0,0,0,0,0,0,0,0
Ignis Fatuus,4,0,1,1,0,1,1,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
Lead Fist,4,1,0,1,2,0,0,0,0,0,0
Learjet,4,2,1,1,0,0,0,0,0,0,0
Lessons in the Steel,4,1,2,1,0,0,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,4,2,0,2,0,0,0,0,0,0,0
Marked Path,4,3,1,0,0,0,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Off Kilter,4,0,0,1,1,0,2,0,0,0,0
Osebo Kholo,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
"Oxford University, England",4,3,1,0,0,0,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Possession,4,2,0,0,0,0,1,1,0,0,0
Power of One,4,0,1,0,0,0,2,1,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Razor Bat,4,0,2,1,1,0,0,0,0,0,0
Recruitment Exercise,4,0,0,0,0,1,3,0,0,0,0
Revelation of Desire,4,0,2,1,0,1,0,0,0,0,0
Roll,4,1,1,1,1,0,0,0,0,0,0
Rom Gypsy,4,3,1,0,0,0,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Sawed-Off Shotgun,4,2,2,0,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Selective Silence,4,0,1,1,1,1,0,0,0,0,0
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Serpentis,4,4,0,0,0,0,0,0,0,0,0
Shadow Twin,4,1,1,0,0,1,0,1,0,0,0
Shakar,4,3,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Siren's Lure,4,1,1,0,0,1,1,0,0,0,0
Taking the Skin: Minion,4,4,0,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Black Throne,4,3,1,0,0,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,4,0,0,0,2,0,1,0,1,0,0
Tremere Convocation,4,4,0,0,0,0,0,0,0,0,0
Twisted Forest,4,4,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,4,2,2,0,0,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
Vicissitude,4,3,0,1,0,0,0,0,0,0,0
Voice of Madness,4,1,1,0,1,1,0,0,0,0,0
Weather Control,4,1,1,0,1,1,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
Alpha Glint,3,0,1,2,0,0,0,0,0,0,0
Autonomic Mastery,3,3,0,0,0,0,0,0,0,0,0
Baseball Bat,3,1,0,2,0,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Black Hand Ritual,3,3,0,0,0,0,0,0,0,0,0
Blissful Agony,3,0,2,0,0,0,1,0,0,0,0
Blood Puppy,3,3,0,0,0,0,0,0,0,0,0
Blow Torch,3,3,0,0,0,0,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Capitalist,3,2,1,0,0,0,0,0,0,0,0
Closed Session,3,1,1,0,1,0,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
Crawling Chamber,3,1,1,0,0,0,1,0,0,0,0
CrimethInc.,3,0,0,0,0,2,1,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
