Usage of Library cards
Total decks: 110
Name,Occurances in 2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Disguised Weapon,1,0,1,0,0,0,0,0,0,0,0
Dive into Madness,1,0,0,0,1,0,0,0,0,0,0
Dominate,1,1,0,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draeven Softfoot,1,1,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,1,0,0,0,0,0,1,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Engling Fury,1,0,0,1,0,0,0,0,0,0,0
Evil Eye,1,0,0,0,0,1,0,0,0,0,0
Eyes of the Night,1,0,0,1,0,0,0,0,0,0,0
Fae Contortion,1,0,0,0,0,0,1,0,0,0,0
Fake Out,1,0,1,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Field Training,1,0,0,0,0,1,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Flak Jacket,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,0,0,0,1,0,0,0,0
Force of Personality,1,0,0,0,0,1,0,0,0,0,0
Forced Vigilance,1,0,0,0,1,0,0,0,0,0,0
Form of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,1,0,0,0,0,0,0,0,0
Frontal Assault,1,1,0,0,0,0,0,0,0,0,0
Funeral Wake,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,0,1,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Gift of Sleep,1,0,0,0,1,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Great Symposium,1,1,0,0,0,0,0,0,0,0,0
Gremlins,1,0,1,0,0,0,0,0,0,0,0
Grooming the Protégé,1,0,0,1,0,0,0,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Guarded Rubrics,1,1,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,1,0,0,0,1,0,0,0,0,0,0
Harass,1,0,0,1,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Heart of the City,1,1,0,0,0,0,0,0,0,0,0
Hell-for-Leather,1,0,1,0,0,0,0,0,0,0,0
High Aye,1,0,1,0,0,0,0,0,0,0,0
High Ground,1,0,1,0,0,0,0,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,1,0,0,0,1,0,0,0,0,0,0
Impundulu,1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Infernal Servitor,1,0,0,0,1,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Instinctive Reaction,1,0,1,0,0,0,0,0,0,0,0
Invoking the Beast,1,0,0,0,0,0,1,0,0,0,0
Iron Glare,1,0,0,0,0,1,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Khabar: Glory,1,0,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),1,0,0,0,0,0,1,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,0,0,0,1,0,0,0,0,0,0
Leech,1,0,1,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",1,1,0,0,0,0,0,0,0,0,0
Library Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Lobotomy,1,0,1,0,0,0,0,0,0,0,0
Lord of Serenity,1,1,0,0,0,0,0,0,0,0,0
Loss,1,0,0,0,0,0,1,0,0,0,0
Lost in Translation,1,0,1,0,0,0,0,0,0,0,0
Maleficia,1,0,0,0,0,1,0,0,0,0,0
Malkavian Game,1,1,0,0,0,0,0,0,0,0,0
Mapatano Utando,1,0,1,0,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Marked Territory,1,1,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,0,0,1,0,0,0,0,0,0,0
Melange,1,1,0,0,0,0,0,0,0,0,0
Mind of the Wilds,1,0,0,0,0,1,0,0,0,0,0
Mokolé Blood,1,0,1,0,0,0,0,0,0,0,0
Momentum's Edge,1,1,0,0,0,0,0,0,0,0,0
Monster,1,1,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,0,0,1,0,0,0,0,0,0,0
My Kin Against the World,1,0,1,0,0,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,1,1,0,0,0,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
Neutral Guard,1,0,0,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,1,0,0,0,1,0,0,0,0,0,0
Nocturn,1,0,0,0,1,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nose of the Hound,1,0,0,0,1,0,0,0,0,0,0
Nosferatu Bestial,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,0,1,0,0,0,0,0,0,0,0
Ophidian Gaze,1,0,0,0,0,0,1,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,1,0,0,0,0,0,0,0,0,0
Personal Scourge,1,0,0,1,0,0,0,0,0,0,0
Phantom Speaker,1,0,1,0,0,0,0,0,0,0,0
Piper,1,0,0,0,0,0,1,0,0,0,0
Potence,1,0,1,0,0,0,0,0,0,0,0
Pounce,1,0,0,1,0,0,0,0,0,0,0
Power Structure,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Predator's Communion,1,0,0,0,0,1,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Presence,1,0,1,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Private Audience,1,0,1,0,0,0,0,0,0,0,0
Protection Racket,1,0,1,0,0,0,0,0,0,0,0
Psalm of the Damned,1,1,0,0,0,0,0,0,0,0,0
Psychomachia,1,0,1,0,0,0,0,0,0,0,0
Public Trust,1,0,0,1,0,0,0,0,0,0,0
Pushing the Limit,1,1,0,0,0,0,0,0,0,0,0
Rapid Healing,1,0,1,0,0,0,0,0,0,0,0
Rat's Warning,1,0,0,1,0,0,0,0,0,0,0
Razor Bat,1,1,0,0,0,0,0,0,0,0,0
Read the Winds,1,0,0,0,1,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,1,1,0,0,0,0,0,0,0,0,0
Reinforcements,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,1,1,0,0,0,0,0,0,0,0,0
Remover,1,0,1,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Renewed Vigor,1,0,0,0,0,1,0,0,0,0,0
Repo Man,1,1,0,0,0,0,0,0,0,0,0
Restoration,1,1,0,0,0,0,0,0,0,0,0
Restricted Vitae,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Revelations,1,1,0,0,0,0,0,0,0,0,0
Rewilding,1,0,0,0,0,1,0,0,0,0,0
Ritual of the Bitter Rose,1,1,0,0,0,0,0,0,0,0,0
Robert Carter,1,1,0,0,0,0,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,0,0,1,0,0,0,0,0,0,0
Saturday-Night Special,1,0,0,0,0,0,1,0,0,0,0
Shadow Boxing,1,0,1,0,0,0,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shambling Hordes,1,0,1,0,0,0,0,0,0,0,0
Shattering Crescendo,1,0,0,0,0,0,0,0,1,0,0
Shepherd's Innocence,1,1,0,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,1,0,0,0,0,0,0,0,0,0
Sleep of Reason,1,0,0,1,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Social Charm,1,0,0,1,0,0,0,0,0,0,0
Society of Leopold,1,1,0,0,0,0,0,0,0,0,0
Song of Pan,1,0,0,1,0,0,0,0,0,0,0
Spirit Marionette,1,0,0,0,0,0,1,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Spiritual Intervention,1,0,0,0,0,1,0,0,0,0,0
Squirrel Balance,1,1,0,0,0,0,0,0,0,0,0
Stone Travel,1,0,0,0,0,1,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,0,1,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,1,0,1,0,0,0,0,0,0,0,0
Target Hand,1,0,1,0,0,0,0,0,0,0,0
Tattoo Signal,1,0,0,1,0,0,0,0,0,0,0
Taunt the Caged Beast,1,0,0,1,0,0,0,0,0,0,0
Telepathic Counter,1,0,0,0,1,0,0,0,0,0,0
Telepathic Tracking,1,0,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Tend the Flock,1,0,0,0,0,1,0,0,0,0,0
"The Ankara Citadel, Turkey",1,1,0,0,0,0,0,0,0,0,0
The Art of Memory,1,0,0,1,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Bone,1,1,0,0,0,0,0,0,0,0,0
The Rising,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,1,0,0,0,0,0,0,0,0,0
Therbold Realty,1,1,0,0,0,0,0,0,0,0,0
Thing,1,0,0,0,0,0,1,0,0,0,0
Thirst,1,1,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,1,0,0,1,0,0,0,0,0,0,0
Torrent,1,0,0,0,0,1,0,0,0,0,0
Traditionalist,1,0,1,0,0,0,0,0,0,0,0
Tribute to the Master,1,0,0,0,0,1,0,0,0,0,0
Trochomancy,1,1,0,0,0,0,0,0,0,0,0
Twilight Camp,1,1,0,0,0,0,0,0,0,0,0
Tye Cooper,1,1,0,0,0,0,0,0,0,0,0
Typhonic Beast,1,0,0,0,0,0,0,1,0,0,0
Unburdening the Bestial Soul,1,0,0,1,0,0,0,0,0,0,0
Undead Persistence,1,0,1,0,0,0,0,0,0,0,0
Vampiric Speed,1,0,1,0,0,0,0,0,0,0,0
Velvet Tongue,1,0,0,0,0,0,1,0,0,0,0
Ventrue Justicar,1,1,0,0,0,0,0,0,0,0,0
Virtuosa,1,0,1,0,0,0,0,0,0,0,0
Visionquest,1,1,0,0,0,0,0,0,0,0,0
Voice of Madness,1,1,0,0,0,0,0,0,0,0,0
Walk of Flame,1,0,0,1,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",1,1,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",1,1,0,0,0,0,0,0,0,0,0
Waste Management Operation,1,0,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,0,0,1,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
Well-Marked,1,0,1,0,0,0,0,0,0,0,0
Wind Dance,1,0,0,0,1,0,0,0,0,0,0
Wolf Claws,1,0,0,0,1,0,0,0,0,0,0
Wolf Companion,1,1,0,0,0,0,0,0,0,0,0
Wooden Stake,1,0,0,0,1,0,0,0,0,0,0
Wormwood,1,1,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,1,0,0,0,0,0,1,0,0,0,0
Yawp Court,1,1,0,0,0,0,0,0,0,0,0
Year of Fortune,1,1,0,0,0,0,0,0,0,0,0
Yoruba Shrine,1,1,0,0,0,0,0,0,0,0,0
Zip Gun,1,0,0,0,1,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acrobatics,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alamut,0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Railroad,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Arson,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Atonement,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Reading,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Autarkis Persecution,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Behind You!,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Big Game,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Blind Spot,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Trade,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Blow Torch,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bone Spur,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Bribes,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Debate,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brujah Justicar,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burning Wrath,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Benediction,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Carthage Remembered,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Catacombs,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cavalier,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Centralized Background Check,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chair of Hades,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Chameleon's Colors,0,0,0,0,0,0,0,0,0,0,0
Champion,0,0,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,0,0,0,0,0,0,0,0,0,0,0
Chanjelin Ward,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Charismatic Aura,0,0,0,0,0,0,0,0,0,0,0
Charming Lobby,0,0,0,0,0,0,0,0,0,0,0
Charnas the Imp,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
City Gangrel Connections,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Impersonation,0,0,0,0,0,0,0,0,0,0,0
