Usage of Library cards
Total decks: 183
Name,Occurances in 2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Kduva's Mask,2,2,0,0,0,0,0,0,0,0,0
Kevlar Vest,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Madman's Quill,2,0,1,0,0,1,0,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Melange,2,0,2,0,0,0,0,0,0,0,0
Mirror Image,2,0,1,0,1,0,0,0,0,0,0
Monster,2,1,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,2,0,2,0,0,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Obtenebration,2,1,0,1,0,0,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Outside the Hourglass,2,0,0,0,1,0,1,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Pack Alpha,2,0,0,2,0,0,0,0,0,0,0
Plasmic Form,2,1,0,1,0,0,0,0,0,0,0
Poison Pill,2,1,1,0,0,0,0,0,0,0,0
Power Structure,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Preternatural Evasion,2,0,1,0,1,0,0,0,0,0,0
Private Audience,2,1,0,1,0,0,0,0,0,0,0
Protean,2,1,0,1,0,0,0,0,0,0,0
Random Patterns,2,0,2,0,0,0,0,0,0,0,0
Rapid Change,2,0,2,0,0,0,0,0,0,0,0
Recalled to the Founder,2,2,0,0,0,0,0,0,0,0,0
Reckless Agitation,2,0,0,0,2,0,0,0,0,0,0
Recruitment Exercise,2,0,0,0,0,1,1,0,0,0,0
Reinforcements,2,2,0,0,0,0,0,0,0,0,0
Rejuvenate,2,0,1,0,1,0,0,0,0,0,0
Remover,2,2,0,0,0,0,0,0,0,0,0
Resilience,2,1,1,0,0,0,0,0,0,0,0
Restructure,2,2,0,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,1,0,0,1,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Seal of Veddartha,2,2,0,0,0,0,0,0,0,0,0
Seeds of Corruption,2,1,1,0,0,0,0,0,0,0,0
Sensory Deprivation,2,0,1,0,0,0,1,0,0,0,0
Seraph's Second,2,0,0,0,1,1,0,0,0,0,0
Set's Curse,2,2,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Slave Auction,2,2,0,0,0,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,1,0,1,0,0,0,0
Soul Gem of Etrius,2,1,0,1,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Specialization,2,1,1,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Spoils of War,2,0,0,0,1,1,0,0,0,0,0
Stone Travel,2,0,1,0,0,1,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,1,0,0,0,0,0,1,0,0,0
The Eternals of Sirius,2,0,0,1,0,1,0,0,0,0,0
The Rose Foundation,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,1,0,0,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,2,0,0,0,1,0,1,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Touch of Clarity,2,1,0,0,0,1,0,0,0,0,0
True Love's Face,2,1,0,1,0,0,0,0,0,0,0
Tunnel Runner,2,0,0,0,0,2,0,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Vampiric Disease,2,1,0,0,1,0,0,0,0,0,0
Vast Wealth,2,1,1,0,0,0,0,0,0,0,0
Veil of Darkness,2,2,0,0,0,0,0,0,0,0,0
Vicissitude,2,1,0,1,0,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
War Ghoul,2,0,0,0,0,2,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Waste Management Operation,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,0,0,1,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
Week of Nightmares,2,1,1,0,0,0,0,0,0,0,0
Wendell Delburton,2,2,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,0,1,1,0,0,0,0,0,0,0
Wind Dance,2,1,0,0,1,0,0,0,0,0,0
Yoruba Shrine,2,1,1,0,0,0,0,0,0,0,0
Zip Gun,2,1,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Abactor,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,1,0,0,1,0,0,0,0,0,0,0
Alacrity,1,0,0,1,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,1,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Ancestor Spirit,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,1,0,0,0,0,0,0,0,0,0
Archon,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Arson,1,1,0,0,0,0,0,0,0,0,0
Aura Absorption,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,0,1,0,0,0,0
Bamba,1,0,0,0,0,1,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,1,0,0,0,0,0,0,0,0
Big Game,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blind Spot,1,0,1,0,0,0,0,0,0,0,0
Bliss,1,0,0,0,0,0,1,0,0,0,0
Blithe Acceptance,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,1,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Trade,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,0,1,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,0,0,1,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Burning Touch,1,0,1,0,0,0,0,0,0,0,0
Burning Wrath,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Celerity,1,0,1,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Chimerstry,1,0,0,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,1,0,0,0,0,0,0,0
Closed Session,1,1,0,0,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Cold Aura,1,0,0,1,0,0,0,0,0,0,0
Coma,1,1,0,0,0,0,0,0,0,0,0
Command Performance,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Conceal,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Mute,1,1,0,0,0,0,0,0,0,0,0
Conductor,1,0,1,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Constant Revolution,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,0,1,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Berlin,1,0,1,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,0,1,0,0,0,0,0,0,0,0
Crusade: New York,1,0,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,0,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,1,0,0,0,0,0,0
Cryptic Rider,1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,1,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Death Seeker,1,0,0,0,1,0,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Dementation,1,0,1,0,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,0,1,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,1,0,0,0,0,0,0,0
Draeven Softfoot,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,1,0,0,0,0,0,0,0,0,0
Edge of the World,1,0,0,0,1,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Engling Fury,1,0,1,0,0,0,0,0,0,0,0
Enticement,1,0,0,1,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Exclusion Principle,1,0,0,0,1,0,0,0,0,0,0
Exile,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,0,0,1,0,0,0,0,0,0
Fae Contortion,1,0,0,0,1,0,0,0,0,0,0
Falcon's Eye,1,0,0,0,1,0,0,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
False Resonance,1,0,0,0,1,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Fata Morgana,1,0,0,0,0,0,1,0,0,0,0
Fatuus Mastery,1,0,0,1,0,0,0,0,0,0,0
Fiendish Tongue,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Fillip,1,0,0,1,0,0,0,0,0,0,0
Flesh Bond,1,0,1,0,0,0,0,0,0,0,0
Force of Will,1,0,0,0,1,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,1,1,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Funeral Wake,1,0,0,1,0,0,0,0,0,0,0
Galaric's Legacy,1,0,0,0,0,1,0,0,0,0,0
Games of Instinct,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,1,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gianna di Canneto,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Gremlins,1,0,0,0,0,1,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,0,0,1,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Hell-for-Leather,1,0,1,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hexaped,1,1,0,0,0,0,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,0,1,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Honor the Elders,1,0,1,0,0,0,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,0,1,0,0,0,0,0
Impundulu,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infernal Pact,1,1,0,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Inspire,1,0,1,0,0,0,0,0,0,0,0
Instinctive Reaction,1,0,0,0,1,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Invoking the Beast,1,0,0,0,0,0,1,0,0,0,0
Jar the Soul,1,0,0,0,0,1,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
Laptop Computer,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Lily Prelude,1,0,0,0,0,0,0,1,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Madness Network,1,0,0,1,0,0,0,0,0,0,0
Madrigal,1,0,0,0,0,0,1,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,1,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Marked Territory,1,0,0,1,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,0,0,0,1,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Meld with the Land,1,0,1,0,0,0,0,0,0,0,0
Member of the Entourage,1,0,0,1,0,0,0,0,0,0,0
Mesu Bedshet,1,0,0,0,1,0,0,0,0,0,0
Mighty Grapple,1,0,0,0,0,0,1,0,0,0,0
Mind Tricks,1,0,0,0,1,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Monkey Wrench,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,1,0,0,0,0,0,0,0,0,0
Movement of the Slow Body,1,0,0,1,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Mundane,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,0,1,0,0,0,0,0,0,0,0
Muricia's Call,1,0,1,0,0,0,0,0,0,0,0
My Kin Against the World,1,1,0,0,0,0,0,0,0,0,0
NRA PAC,1,1,0,0,0,0,0,0,0,0,0
Neutral Guard,1,0,0,0,0,1,0,0,0,0,0
Nightmare Curse,1,0,0,0,1,0,0,0,0,0,0
Old Friends,1,0,0,0,1,0,0,0,0,0,0
Open Dossier,1,0,0,0,0,1,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Owl Companion,1,1,0,0,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,0,0,1,0,0,0,0,0,0,0
Penitent Resilience,1,0,0,0,1,0,0,0,0,0,0
Perfect Clarity,1,0,0,1,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Perpetual Care,1,1,0,0,0,0,0,0,0,0,0
Piper,1,0,0,0,0,0,1,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,1,0,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,0,1,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Precision,1,0,0,0,0,1,0,0,0,0,0
Provision of the Silsila,1,0,0,0,1,0,0,0,0,0,0
Psychic Assault,1,0,0,0,0,1,0,0,0,0,0
Psychic Veil,1,0,0,1,0,0,0,0,0,0,0
Public Vilification,1,1,0,0,0,0,0,0,0,0,0
Pushing the Limit,1,1,0,0,0,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,0,0,1,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,1,0,0,1,0,0,0,0,0,0,0
RPG Launcher,1,0,1,0,0,0,0,0,0,0,0
Rampage,1,0,1,0,0,0,0,0,0,0,0
Rat's Warning,1,0,1,0,0,0,0,0,0,0,0
Ravager,1,0,0,0,1,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Raw Recruit,1,0,0,0,0,1,0,0,0,0,0
Read Intentions,1,0,0,1,0,0,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Recruitment,1,0,0,0,0,1,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Reform Body,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,0,1,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,1,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,1,0,0,0,0,0,0,0,0
Rom Gypsy,1,1,0,0,0,0,0,0,0,0,0
Ruins of Charizel,1,1,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,0,1,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,0,0,0,1,0,0,0,0,0
Sense Death,1,0,0,0,0,0,1,0,0,0,0
Sense Vitality,1,0,1,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Boxing,1,1,0,0,0,0,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shaman,1,1,0,0,0,0,0,0,0,0,0
Sheepdog,1,0,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,1,1,0,0,0,0,0,0,0,0,0
Shroudsight,1,0,1,0,0,0,0,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Social Charm,1,0,1,0,0,0,0,0,0,0,0
Social Ladder,1,1,0,0,0,0,0,0,0,0,0
Song of Pan,1,0,0,1,0,0,0,0,0,0,0
Song of Serenity,1,0,1,0,0,0,0,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Soul of the Earth,1,0,0,0,0,0,1,0,0,0,0
Speak with Spirits,1,0,0,0,0,0,1,0,0,0,0
Starvation of Marena,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,0,0,1,0,0,0,0,0,0
Steely Tenacity,1,0,1,0,0,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,0,1,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,0,0,0,1,0,0,0
Swiftness of the Stag,1,0,0,0,0,0,1,0,0,0,0
Sword of the Righteous,1,0,0,1,0,0,0,0,0,0,0
"Talaq, The Immortal",1,1,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,1,0,1,0,0,0,0,0,0,0,0
Target Head,1,1,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,1,0,0,1,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Temptation,1,0,0,0,1,0,0,0,0,0,0
Tend the Flock,1,0,0,0,0,0,1,0,0,0,0
"The Ankara Citadel, Turkey",1,1,0,0,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,0,1,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Crusader Sword,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Marrakesh Codex,1,1,0,0,0,0,0,0,0,0,0
The Missing Voice,1,0,0,0,0,1,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The Path of Blood,1,0,1,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
The Path of Paradox,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Rising,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,0,1,0,0,0,0
Third Tradition: Progeny,1,0,1,0,0,0,0,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Torrent,1,0,1,0,0,0,0,0,0,0,0
Treasured Samadji,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,0,0,0,1,0,0,0,0,0,0
Twisted Forest,1,1,0,0,0,0,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Unholy Penance,1,0,1,0,0,0,0,0,0,0,0
Unity,1,1,0,0,0,0,0,0,0,0,0
Unnatural Disaster,1,1,0,0,0,0,0,0,0,0,0
Vaticination,1,0,0,1,0,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Vendetta,1,0,1,0,0,0,0,0,0,0,0
Vengeance of Samiel,1,0,0,0,0,1,0,0,0,0,0
Ventrue Directorate Assembly,1,1,0,0,0,0,0,0,0,0,0
Vigilance,1,0,1,0,0,0,0,0,0,0,0
Virtuosa,1,0,0,1,0,0,0,0,0,0,0
Vitae Block,1,0,0,1,0,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
Walk of Flame,1,0,1,0,0,0,0,0,0,0,0
Walks-With-Might,1,1,0,0,0,0,0,0,0,0,0
War Party,1,1,0,0,0,0,0,0,0,0,0
Warsaw Station,1,1,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,1,0,0,0,0,0,0
Weirding Stone,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wise Spider,1,1,0,0,0,0,0,0,0,0,0
Wolf Claws,1,0,1,0,0,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
