Usage of Library cards
Total decks: 1163
Name,Occurances in 2008-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
As the Crow,13,0,3,2,1,2,5,0,0,0,0
Asylum Hunting Ground,13,12,1,0,0,0,0,0,0,0,0
Chair of Hades,13,10,3,0,0,0,0,0,0,0,0
Fillip,13,3,9,0,1,0,0,0,0,0,0
Glutton,13,12,1,0,0,0,0,0,0,0,0
Hide the Mind,13,3,9,1,0,0,0,0,0,0,0
I am Legion,13,5,2,5,1,0,0,0,0,0,0
Improvised Flamethrower,13,9,3,0,1,0,0,0,0,0,0
Inspire,13,6,4,0,2,1,0,0,0,0,0
Instinctive Reaction,13,6,4,3,0,0,0,0,0,0,0
Jackie Therman,13,12,1,0,0,0,0,0,0,0,0
Major Boon,13,12,1,0,0,0,0,0,0,0,0
Not to Be,13,11,2,0,0,0,0,0,0,0,0
Potence,13,3,4,3,0,2,1,0,0,0,0
Powerbase: Barranquilla,13,13,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,13,13,0,0,0,0,0,0,0,0,0
Recalled to the Founder,13,12,0,1,0,0,0,0,0,0,0
Revenant,13,0,6,2,2,2,1,0,0,0,0
Rumble,13,5,5,0,1,2,0,0,0,0,0
Seal of Veddartha,13,13,0,0,0,0,0,0,0,0,0
Sense Death,13,6,2,2,1,1,1,0,0,0,0
Specialization,13,9,4,0,0,0,0,0,0,0,0
Tabriz Assembly,13,12,1,0,0,0,0,0,0,0,0
The Secret Must Be Kept,13,11,2,0,0,0,0,0,0,0,0
Treasured Samadji,13,11,2,0,0,0,0,0,0,0,0
Backways,12,12,0,0,0,0,0,0,0,0,0
Black Sunrise,12,0,4,2,2,1,3,0,0,0,0
Blithe Acceptance,12,5,3,3,0,1,0,0,0,0,0
Brujah Justicar,12,7,3,1,1,0,0,0,0,0,0
Burning Wrath,12,4,4,3,1,0,0,0,0,0,0
Campground Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Decapitate,12,1,4,4,0,3,0,0,0,0,0
Engling Fury,12,2,1,4,1,3,1,0,0,0,0
Entombment,12,4,5,0,2,1,0,0,0,0,0
Justicar Retribution,12,11,1,0,0,0,0,0,0,0,0
Last Stand,12,12,0,0,0,0,0,0,0,0,0
Muricia's Call,12,3,8,0,0,1,0,0,0,0,0
Perfect Clarity,12,8,2,1,1,0,0,0,0,0,0
Renewed Vigor,12,0,2,1,2,5,2,0,0,0,0
Sensory Deprivation,12,2,3,1,1,3,2,0,0,0,0
Shilmulo Tarot,12,11,1,0,0,0,0,0,0,0,0
Skin of Rock,12,0,7,2,3,0,0,0,0,0,0
Slum Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Society Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Summon History,12,1,2,2,0,2,5,0,0,0,0
Talbot's Chainsaw,12,9,2,0,1,0,0,0,0,0,0
The Eternals of Sirius,12,0,2,0,1,6,3,0,0,0,0
Underworld Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Undue Influence,12,0,2,2,0,1,1,3,2,1,0
Week of Nightmares,12,10,1,1,0,0,0,0,0,0,0
Aaron's Feeding Razor,11,11,0,0,0,0,0,0,0,0,0
Blessing of Chaos,11,10,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,11,0,1,2,1,3,4,0,0,0,0
Empowering the Puppet King,11,2,1,3,1,1,3,0,0,0,0
Fee Stake: Boston,11,9,2,0,0,0,0,0,0,0,0
From a Sinking Ship,11,11,0,0,0,0,0,0,0,0,0
Guarded Rubrics,11,9,2,0,0,0,0,0,0,0,0
High Top,11,11,0,0,0,0,0,0,0,0,0
Hostile Takeover,11,5,5,1,0,0,0,0,0,0,0
Outside the Hourglass,11,0,0,0,1,1,7,2,0,0,0
Predator's Transformation,11,0,1,2,3,4,1,0,0,0,0
Repo Man,11,5,4,2,0,0,0,0,0,0,0
Revelations,11,3,7,0,0,1,0,0,0,0,0
Robert Carter,11,10,1,0,0,0,0,0,0,0,0
Saturday-Night Special,11,0,1,1,2,2,4,1,0,0,0
Sengir Dagger,11,11,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",11,11,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,11,4,2,1,1,2,1,0,0,0,0
Tattoo Signal,11,2,7,0,2,0,0,0,0,0,0
Trochomancy,11,5,1,1,1,2,1,0,0,0,0
Ventrue Justicar,11,9,2,0,0,0,0,0,0,0,0
AK-47,10,8,2,0,0,0,0,0,0,0,0
Anima Gathering,10,4,4,0,0,1,1,0,0,0,0
Armor of Vitality,10,3,5,1,0,1,0,0,0,0,0
Behind You!,10,6,2,0,1,0,1,0,0,0,0
Blood Fury,10,0,3,3,3,1,0,0,0,0,0
Call the Great Beast,10,3,0,0,1,3,1,2,0,0,0
Charismatic Aura,10,1,3,0,3,1,2,0,0,0,0
Club Illusion,10,9,0,1,0,0,0,0,0,0,0
Day Operation,10,8,2,0,0,0,0,0,0,0,0
Dream World,10,3,5,1,0,1,0,0,0,0,0
Día de los Muertos,10,9,0,1,0,0,0,0,0,0,0
Ephor,10,10,0,0,0,0,0,0,0,0,0
Failsafe,10,10,0,0,0,0,0,0,0,0,0
Fata Morgana,10,0,0,1,1,3,5,0,0,0,0
Fee Stake: Los Angeles,10,9,1,0,0,0,0,0,0,0,0
Fee Stake: New York,10,9,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,10,9,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",10,9,1,0,0,0,0,0,0,0,0
Guruhi Kholo,10,10,0,0,0,0,0,0,0,0,0
Honor the Elders,10,0,6,1,0,2,1,0,0,0,0
Humanitas,10,9,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Meld with the Land,10,1,2,1,3,3,0,0,0,0,0
My Kin Against the World,10,4,4,1,0,1,0,0,0,0,0
Occlusion,10,0,2,1,2,3,2,0,0,0,0
Phased Motion Detector,10,8,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,10,8,1,0,0,1,0,0,0,0,0
The Signet of King Saul,10,10,0,0,0,0,0,0,0,0,0
Thirst,10,10,0,0,0,0,0,0,0,0,0
Touch of Pain,10,5,1,0,0,2,1,1,0,0,0
Unity,10,7,3,0,0,0,0,0,0,0,0
Aching Beauty,9,1,1,0,2,2,3,0,0,0,0
Akunanse Kholo,9,8,1,0,0,0,0,0,0,0,0
Art Scam,9,0,3,1,2,0,2,1,0,0,0
Atonement,9,3,4,2,0,0,0,0,0,0,0
Autarkis Persecution,9,2,4,1,0,0,2,0,0,0,0
Biothaumaturgic Experiment,9,3,5,0,0,1,0,0,0,0,0
Blood Trade,9,9,0,0,0,0,0,0,0,0,0
Boxed In,9,1,7,0,0,1,0,0,0,0,0
Bribes,9,1,2,0,2,4,0,0,0,0,0
Clotho's Gift,9,4,3,0,1,0,1,0,0,0,0
Corpse Balloon,9,3,5,0,1,0,0,0,0,0,0
Dark Mirror of the Mind,9,4,1,1,1,1,1,0,0,0,0
Draba,9,0,0,3,2,2,2,0,0,0,0
Dragon's Breath Rounds,9,0,3,0,1,0,4,1,0,0,0
Earthshock,9,1,4,3,0,0,1,0,0,0,0
Eyes of the Night,9,1,4,2,2,0,0,0,0,0,0
Fee Stake: Corte,9,8,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,9,9,0,0,0,0,0,0,0,0,0
Forced Vigilance,9,2,4,2,0,1,0,0,0,0,0
Fortune Teller Shop,9,9,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,9,1,2,1,2,2,1,0,0,0,0
Gift of Sleep,9,4,3,0,1,1,0,0,0,0,0
Leapfrog,9,1,4,3,0,1,0,0,0,0,0
Life Boon,9,7,0,2,0,0,0,0,0,0,0
Mokolé Blood,9,6,2,1,0,0,0,0,0,0,0
Momentum's Edge,9,9,0,0,0,0,0,0,0,0,0
Port Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Power of One,9,2,0,1,1,1,3,1,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Pushing the Limit,9,2,2,1,1,3,0,0,0,0,0
Rampage,9,9,0,0,0,0,0,0,0,0,0
Raw Recruit,9,3,4,2,0,0,0,0,0,0,0
Reunion Kamut,9,0,2,1,1,2,3,0,0,0,0
Rock Cat,9,3,0,0,0,0,4,2,0,0,0
Scrounging,9,6,1,1,0,1,0,0,0,0,0
Sire's Index Finger,9,9,0,0,0,0,0,0,0,0,0
Sonar,9,2,2,4,1,0,0,0,0,0,0
Stunt Cycle,9,5,1,1,2,0,0,0,0,0,0
The Marrakesh Codex,9,9,0,0,0,0,0,0,0,0,0
The Path of Paradox,9,3,2,2,2,0,0,0,0,0,0
The Rising,9,9,0,0,0,0,0,0,0,0,0
The Rose Foundation,9,9,0,0,0,0,0,0,0,0,0
Underbridge Stray,9,2,3,2,0,2,0,0,0,0,0
Unholy Penance,9,1,4,0,2,1,1,0,0,0,0
Unlicensed Taxicab,9,5,2,2,0,0,0,0,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,9,7,2,0,0,0,0,0,0,0,0
Acrobatics,8,2,1,1,2,1,1,0,0,0,0
"Alia, God's Messenger",8,7,1,0,0,0,0,0,0,0,0
Burst of Sunlight,8,4,1,2,1,0,0,0,0,0,0
Carthage Remembered,8,6,0,2,0,0,0,0,0,0,0
Contagion,8,8,0,0,0,0,0,0,0,0,0
Crawling Chamber,8,1,2,0,0,2,1,2,0,0,0
Creation Rites,8,3,0,0,1,3,1,0,0,0,0
CrimethInc.,8,1,0,0,1,6,0,0,0,0,0
Deer Rifle,8,5,1,1,1,0,0,0,0,0,0
Elysium: The Arboretum,8,8,0,0,0,0,0,0,0,0,0
Firebrand,8,1,7,0,0,0,0,0,0,0,0
Flesh Bond,8,3,4,0,1,0,0,0,0,0,0
Form of the Serpent,8,3,2,2,1,0,0,0,0,0,0
High Ground,8,1,3,1,1,2,0,0,0,0,0
Horseshoes,8,1,1,0,1,1,3,1,0,0,0
Infernal Pact,8,3,4,0,0,1,0,0,0,0,0
Mapatano Utando,8,4,4,0,0,0,0,0,0,0,0
Marked Path,8,5,3,0,0,0,0,0,0,0,0
Market Square,8,8,0,0,0,0,0,0,0,0,0
Molotov Cocktail,8,1,0,2,1,3,1,0,0,0,0
Nephren-Ka,8,8,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,8,3,4,0,0,1,0,0,0,0,0
Park Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,7,0,0,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,8,8,0,0,0,0,0,0,0,0,0
Shadow Twin,8,2,2,1,0,1,0,1,1,0,0
Shadow of the Beast,8,8,0,0,0,0,0,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Soul Burn,8,4,3,1,0,0,0,0,0,0,0
The Eternal Mask,8,2,0,0,0,2,2,2,0,0,0
Vaticination,8,1,2,0,0,2,3,0,0,0,0
Vulture's Buffet,8,3,4,1,0,0,0,0,0,0,0
Abombwe,7,1,4,1,0,1,0,0,0,0,0
Anarch Salon,7,5,2,0,0,0,0,0,0,0,0
Anesthetic Touch,7,0,0,3,1,1,2,0,0,0,0
Archon,7,2,5,0,0,0,0,0,0,0,0
Base Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Body Flare,7,3,3,0,1,0,0,0,0,0,0
Brothers Grimm,7,5,1,1,0,0,0,0,0,0,0
Catatonic Fear,7,1,2,0,0,2,1,1,0,0,0
Charming Lobby,7,5,1,0,1,0,0,0,0,0,0
Coma,7,4,1,0,1,1,0,0,0,0,0
Crusade: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Danse Macabre,7,2,3,2,0,0,0,0,0,0,0
Devil-Channel: Back,7,0,1,1,4,1,0,0,0,0,0
Filchware's Pawn Shop,7,6,1,0,0,0,0,0,0,0,0
Flash Grenade,7,0,0,1,2,1,2,1,0,0,0
Force of Will,7,3,1,0,0,0,3,0,0,0,0
Gambit Accepted,7,7,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,7,7,0,0,0,0,0,0,0,0,0
Increased Strength,7,1,2,1,0,0,2,1,0,0,0
Kaymakli Nightmares,7,6,1,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,7,4,2,0,1,0,0,0,0,0,0
Mighty Grapple,7,3,1,2,0,1,0,0,0,0,0
Mind of the Wilds,7,0,3,2,2,0,0,0,0,0,0
Monkey Wrench,7,1,3,0,1,2,0,0,0,0,0
Patsy,7,7,0,0,0,0,0,0,0,0,0
Police Department,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,7,6,0,0,1,0,0,0,0,0,0
Predator's Mastery,7,0,2,2,2,1,0,0,0,0,0
Private Audience,7,1,5,0,1,0,0,0,0,0,0
Psychic Veil,7,3,2,2,0,0,0,0,0,0,0
Quicksilver Contemplation,7,0,0,1,1,4,1,0,0,0,0
Rapid Healing,7,2,3,1,0,0,1,0,0,0,0
Recurring Contemplation,7,2,3,1,1,0,0,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Revolutionary Council,7,1,1,4,0,1,0,0,0,0,0
Ruins of Charizel,7,6,1,0,0,0,0,0,0,0,0
Sanguine Instruction,7,3,2,0,2,0,0,0,0,0,0
Sawed-Off Shotgun,7,3,3,1,0,0,0,0,0,0,0
SchreckNET,7,7,0,0,0,0,0,0,0,0,0
Seraph's Second,7,1,0,3,1,2,0,0,0,0,0
Serpentis,7,6,0,0,1,0,0,0,0,0,0
Target Hand,7,5,2,0,0,0,0,0,0,0,0
Taste of Death,7,2,2,1,1,1,0,0,0,0,0
The Crocodile Temple,7,7,0,0,0,0,0,0,0,0,0
The Path of Lilith,7,6,1,0,0,0,0,0,0,0,0
Torrent,7,3,2,1,0,1,0,0,0,0,0
Vampiric Disease,7,5,2,0,0,0,0,0,0,0,0
Wolf Claws,7,2,3,1,1,0,0,0,0,0,0
Wrong and Crosswise,7,1,0,2,2,2,0,0,0,0,0
Year of Fortune,7,6,1,0,0,0,0,0,0,0,0
Absorb the Mind,6,1,0,2,2,1,0,0,0,0,0
Agent of Power,6,0,3,0,2,1,0,0,0,0,0
Ambulance,6,3,3,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,6,3,0,0,0,0,3,0,0,0,0
Blood Hunt,6,1,2,0,2,1,0,0,0,0,0
Brick by Brick,6,0,1,1,0,2,2,0,0,0,0
Brujah Debate,6,0,0,0,0,0,6,0,0,0,0
Charnas the Imp,6,6,0,0,0,0,0,0,0,0,0
Clan Impersonation,6,4,1,1,0,0,0,0,0,0,0
Corporal Reservoir,6,2,2,0,1,0,0,1,0,0,0
D'habi Revenant,6,3,2,1,0,0,0,0,0,0,0
Dead-End Alley,6,1,3,1,1,0,0,0,0,0,0
Desert Eagle,6,4,2,0,0,0,0,0,0,0,0
Devil-Channel: Throat,6,1,4,0,1,0,0,0,0,0,0
Dive Bomb,6,0,0,1,0,3,2,0,0,0,0
Diversion,6,0,1,1,0,0,3,1,0,0,0
Diversity,6,2,1,1,1,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Earth Swords,6,0,1,0,0,4,1,0,0,0,0
Enchanted Marionette,6,6,0,0,0,0,0,0,0,0,0
Enforcer,6,1,2,2,1,0,0,0,0,0,0
Exclusion Principle,6,6,0,0,0,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
False Resonance,6,0,2,4,0,0,0,0,0,0,0
Ferraille,6,5,1,0,0,0,0,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,6,2,1,1,1,1,0,0,0,0,0
Fleetness,6,0,3,1,2,0,0,0,0,0,0
Galaric's Legacy,6,1,2,2,1,0,0,0,0,0,0
Gang Territory,6,5,1,0,0,0,0,0,0,0,0
Gemini's Mirror,6,3,2,0,0,1,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,6,4,2,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",6,6,0,0,0,0,0,0,0,0,0
Legacy of Pander,6,1,2,0,0,2,1,0,0,0,0
Lessons in the Steel,6,2,3,1,0,0,0,0,0,0,0
Maabara,6,5,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,6,6,0,0,0,0,0,0,0,0,0
Mark V,6,4,2,0,0,0,0,0,0,0,0
Mercy for Seth,6,3,1,0,1,1,0,0,0,0,0
Moise Kasavubu,6,6,0,0,0,0,0,0,0,0,0
Mozambique Allure,6,1,2,0,0,0,2,1,0,0,0
Necromancy,6,4,2,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,6,2,4,0,0,0,0,0,0,0,0
Neutral Guard,6,2,1,2,1,0,0,0,0,0,0
Overseer,6,3,2,0,1,0,0,0,0,0,0
Palace Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Piper,6,1,0,3,0,2,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Preternatural Evasion,6,3,1,1,1,0,0,0,0,0,0
Prophecies of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Random Patterns,6,1,0,0,2,3,0,0,0,0,0
Ravnos Carnival,6,0,0,1,3,2,0,0,0,0,0
Read Intentions,6,3,1,1,1,0,0,0,0,0,0
Remover,6,5,1,0,0,0,0,0,0,0,0
Rockheart,6,0,1,0,1,2,2,0,0,0,0
Roll,6,1,1,2,1,1,0,0,0,0,0
Ruins of Ceoris,6,5,1,0,0,0,0,0,0,0,0
Secret Passage,6,2,1,1,0,2,0,0,0,0,0
Sense Vibrations,6,6,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,6,1,4,0,0,0,1,0,0,0,0
Spell of Life,6,0,0,0,0,0,3,3,0,0,0
Squirrel Balance,6,0,3,0,0,2,1,0,0,0,0
Stonestrength,6,0,1,0,1,1,3,0,0,0,0
Stutter-Step,6,0,1,0,2,0,3,0,0,0,0
Temple Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Terra Incognita,6,2,0,1,1,2,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Slaughterhouse,6,0,3,0,0,1,1,0,1,0,0
The Summoning,6,2,2,0,2,0,0,0,0,0,0
Thoughts Betrayed,6,0,2,2,0,1,1,0,0,0,0
Torpid Blood,6,6,0,0,0,0,0,0,0,0,0
Vast Wealth,6,2,3,0,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Wise Spider,6,4,1,0,1,0,0,0,0,0,0
Zillah's Tears,6,1,3,2,0,0,0,0,0,0,0
Amam the Devourer,5,5,0,0,0,0,0,0,0,0,0
Anachronism,5,5,0,0,0,0,0,0,0,0,0
Apparition,5,0,0,1,2,0,2,0,0,0,0
Auto-da-fé,5,5,0,0,0,0,0,0,0,0,0
Bamba,5,0,1,1,0,1,1,1,0,0,0
Blood Awakening,5,1,2,1,1,0,0,0,0,0,0
Blood Cult Awareness Network,5,5,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,5,5,0,0,0,0,0,0,0,0,0
Breath of Thanatos,5,4,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Cold Aura,5,1,4,0,0,0,0,0,0,0,0
Command the Legion,5,2,2,1,0,0,0,0,0,0,0
Coroner's Contact,5,0,0,1,0,4,0,0,0,0,0
Create Gargoyle,5,0,2,0,0,2,1,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Darkling Trickery,5,0,3,1,0,1,0,0,0,0,0
Dive into Madness,5,1,0,2,2,0,0,0,0,0,0
Draeven Softfoot,5,2,1,0,0,0,1,1,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fatuus Mastery,5,1,3,0,1,0,0,0,0,0,0
Free States Rant,5,0,1,0,1,1,2,0,0,0,0
Go Anarch,5,1,0,1,2,1,0,0,0,0,0
Hawg,5,4,0,1,0,0,0,0,0,0,0
Heartblood of the Clan,5,5,0,0,0,0,0,0,0,0,0
Houngan,5,4,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Insurance Scam,5,4,1,0,0,0,0,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Joseph Pander,5,5,0,0,0,0,0,0,0,0,0
Kumpania,5,5,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,3,1,0,0,0
Loki's Gift,5,0,3,1,1,0,0,0,0,0,0
Lupine Assault,5,5,0,0,0,0,0,0,0,0,0
Malkavian Justicar,5,2,1,1,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,5,4,0,1,0,0,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Nest of Eagles,5,1,2,1,0,1,0,0,0,0,0
Obtenebration,5,3,1,0,1,0,0,0,0,0,0
Orb of Ulain,5,5,0,0,0,0,0,0,0,0,0
Paris Opera House,5,2,1,1,1,0,0,0,0,0,0
Path of Evil Revelations,5,2,1,0,2,0,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Pocket Out of Time,5,0,1,2,0,1,1,0,0,0,0
Pounce,5,0,0,1,1,2,1,0,0,0,0
Praxis Seizure: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,5,5,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",5,5,0,0,0,0,0,0,0,0,0
Promise of 1528,5,3,0,1,1,0,0,0,0,0,0
Propaganda,5,0,3,1,1,0,0,0,0,0,0
Recruitment,5,4,0,1,0,0,0,0,0,0,0
Remnant of the Endless Storm,5,5,0,0,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Skin of Night,5,1,2,2,0,0,0,0,0,0,0
Street Cred,5,3,2,0,0,0,0,0,0,0,0
Thaumaturgy,5,3,2,0,0,0,0,0,0,0,0
The Admonitions,5,5,0,0,0,0,0,0,0,0,0
The Art of Memory,5,1,0,0,1,1,0,2,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,2,2,1,0,0
The Guruhi Are the Land,5,0,0,0,2,0,2,0,1,0,0
The Missing Voice,5,0,0,0,1,0,4,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Trophy: Hunting Ground,5,3,1,1,0,0,0,0,0,0,0
Tutu the Doubly Evil One,5,5,0,0,0,0,0,0,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
Waters of Duat,5,1,1,2,0,1,0,0,0,0,0
Weather Control,5,1,3,0,0,1,0,0,0,0,0
Wind Dance,5,0,2,0,2,1,0,0,0,0,0
Wormwood,5,2,1,0,1,1,0,0,0,0,0
Aye,4,0,0,0,0,0,1,3,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blissful Agony,4,1,1,0,0,0,2,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blood of Sandman,4,3,1,0,0,0,0,0,0,0,0
Bone Spur,4,2,0,0,1,0,1,0,0,0,0
Brainwash,4,1,0,0,0,0,3,0,0,0,0
Capitalist,4,2,1,0,1,0,0,0,0,0,0
Cave of Apples,4,4,0,0,0,0,0,0,0,0,0
Centralized Background Check,4,3,1,0,0,0,0,0,0,0,0
Closed Session,4,0,3,0,0,1,0,0,0,0,0
Command Performance,4,3,0,1,0,0,0,0,0,0,0
Cooler,4,2,0,1,1,0,0,0,0,0,0
Corrupt Construction,4,1,0,0,0,1,1,0,1,0,0
Crusade: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
Crusade: New York,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
Cry Wolf,4,1,0,0,0,2,1,0,0,0,0
Cryptic Mission,4,0,0,0,0,0,3,1,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Derange,4,0,0,0,1,2,1,0,0,0,0
Dust to Dust,4,0,0,0,3,1,0,0,0,0,0
Edge of the World,4,2,1,0,1,0,0,0,0,0,0
Elephant Guardian,4,0,2,1,0,0,1,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
Evil Eye,4,0,0,1,0,0,3,0,0,0,0
Excellent Thirst,4,0,0,4,0,0,0,0,0,0,0
Eye of Hazimel,4,3,1,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,4,1,1,0,0,0,2,0,0,0,0
Eyes of the Beast,4,1,2,0,1,0,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Framing an Ancient Grudge,4,2,2,0,0,0,0,0,0,0,0
Games of Instinct,4,2,1,0,0,0,1,0,0,0,0
Gear Up,4,2,1,1,0,0,0,0,0,0,0
Goblinism,4,3,1,0,0,0,0,0,0,0,0
Groundfighting,4,1,3,0,0,0,0,0,0,0,0
Gurchon Hall,4,4,0,0,0,0,0,0,0,0,0
Hatchling,4,1,1,0,1,0,0,1,0,0,0
Hell-for-Leather,4,1,1,1,0,1,0,0,0,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,4,4,0,0,0,0,0,0,0,0,0
Infernal Servitor,4,1,1,2,0,0,0,0,0,0,0
Inner Essence,4,0,1,0,0,3,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Lead Fist,4,1,0,1,2,0,0,0,0,0,0
Living Manse,4,2,2,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Malkavian Dementia,4,0,1,1,2,0,0,0,0,0,0
Malkavian Prank,4,2,0,2,0,0,0,0,0,0,0
Malkavian Rider Clause,4,3,1,0,0,0,0,0,0,0,0
Marijava Ghoul,4,0,2,1,1,0,0,0,0,0,0
Mesu Bedshet,4,1,0,0,1,2,0,0,0,0,0
Pandora's Whisper,4,3,1,0,0,0,0,0,0,0,0
Petra Resonance,4,0,0,0,0,4,0,0,0,0,0
Political Flux,4,3,0,1,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Purchase Pact,4,3,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,4,4,0,0,0,0,0,0,0,0,0
Quick Meld,4,1,1,0,1,1,0,0,0,0,0
