Usage of Crypt cards
Total decks: 183
Name,Occurances in 2014,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",1,1,0,0,0,0,0,0,0,0
Jesse Menks,1,1,0,0,0,0,0,0,0,0
Jesús Alcalá,1,1,0,0,0,0,0,0,0,0
Joaquin Murietta,1,0,1,0,0,0,0,0,0,0
Joseph DiGiaccomo,1,1,0,0,0,0,0,0,0,0
Jost Werner,1,1,0,0,0,0,0,0,0,0
Juanita Santiago,1,1,0,0,0,0,0,0,0,0
Juggler,1,1,0,0,0,0,0,0,0,0
Juniper,1,1,0,0,0,0,0,0,0,0
Kabede Maru,1,0,1,0,0,0,0,0,0,0
Kamiri wa Itherero,1,1,0,0,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),1,1,0,0,0,0,0,0,0,0
Karen Suadela,1,1,0,0,0,0,0,0,0,0
Karsh,1,0,0,0,1,0,0,0,0,0
Karsh (Advanced),1,0,0,0,1,0,0,0,0,0
Kateline Nadasdy,1,0,1,0,0,0,0,0,0,0
Kay Polerno,1,1,0,0,0,0,0,0,0,0
Kenyatta,1,1,0,0,0,0,0,0,0,0
Khalil Ravana,1,1,0,0,0,0,0,0,0,0
Khalu,1,1,0,0,0,0,0,0,0,0
KoKo,1,1,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",1,0,0,1,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
Lalitha,1,1,0,0,0,0,0,0,0,0
Langa,1,0,1,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",1,1,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",1,1,0,0,0,0,0,0,0,0
Lectora,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
Loonar,1,1,0,0,0,0,0,0,0,0
Louhi,1,0,0,0,1,0,0,0,0,0
Lucian,1,0,0,1,0,0,0,0,0,0
Lucubratio,1,0,1,0,0,0,0,0,0,0
Ludmijla Rakoczy,1,1,0,0,0,0,0,0,0,0
Lukas,1,0,1,0,0,0,0,0,0,0
Lula Burch,1,1,0,0,0,0,0,0,0,0
Lumumba,1,1,0,0,0,0,0,0,0,0
Lupo Giovanni,1,0,1,0,0,0,0,0,0,0
Lázár Dobrescu,1,1,0,0,0,0,0,0,0,0
MacAlister Marshall,1,1,0,0,0,0,0,0,0,0
Madame Guil,1,1,0,0,0,0,0,0,0,0
Magdelena Schaefer,1,1,0,0,0,0,0,0,0,0
Mamadou Keita,1,1,0,0,0,0,0,0,0,0
Marcus Vitel (Advanced),1,0,0,0,1,0,0,0,0,0
Margarite,1,1,0,0,0,0,0,0,0,0
Mariana Gilbert,1,1,0,0,0,0,0,0,0,0
Mariano Pomposo,1,1,0,0,0,0,0,0,0,0
Marie Faucigny,1,0,1,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",1,1,0,0,0,0,0,0,0,0
Marla Kenyon,1,1,0,0,0,0,0,0,0,0
Marta,1,1,0,0,0,0,0,0,0,0
Martin Franckel,1,1,0,0,0,0,0,0,0,0
Martino della Passaglia,1,1,0,0,0,0,0,0,0,0
Maskini,1,1,0,0,0,0,0,0,0,0
Massassi,1,0,0,1,0,0,0,0,0,0
Matata,1,0,1,0,0,0,0,0,0,0
Matthias,1,1,0,0,0,0,0,0,0,0
Maxwell,1,1,0,0,0,0,0,0,0,0
Michael Luther,1,1,0,0,0,0,0,0,0,0
Mictlantecuhtli,1,0,0,1,0,0,0,0,0,0
Miguel Santo Domingo,1,1,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,1,0,0,1,0,0,0,0,0,0
Mowgli,1,1,0,0,0,0,0,0,0,0
Murat,1,1,0,0,0,0,0,0,0,0
Muricia,1,1,0,0,0,0,0,0,0,0
Nadima,1,0,1,0,0,0,0,0,0,0
Nahir,1,0,0,1,0,0,0,0,0,0
Nahum Enosh,1,0,0,0,1,0,0,0,0,0
"Nedal, The Careless",1,1,0,0,0,0,0,0,0,0
Nestor Kaba,1,1,0,0,0,0,0,0,0,0
Nicholas Chang,1,1,0,0,0,0,0,0,0,0
Nicomedes,1,1,0,0,0,0,0,0,0,0
Nikolaus Vermeulen,1,1,0,0,0,0,0,0,0,0
Nizzam al-Latif,1,0,1,0,0,0,0,0,0,0
Olugbenga,1,1,0,0,0,0,0,0,0,0
Omme Enberbenight,1,1,0,0,0,0,0,0,0,0
Otieno,1,0,1,0,0,0,0,0,0,0
Panagos Levidis,1,1,0,0,0,0,0,0,0,0
Pariah,1,0,0,0,0,0,1,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Paulo de Castille,1,1,0,0,0,0,0,0,0,0
Pearl,1,1,0,0,0,0,0,0,0,0
Petaniqua,1,0,1,0,0,0,0,0,0,0
Peter Blaine,1,1,0,0,0,0,0,0,0,0
Phagian,1,1,0,0,0,0,0,0,0,0
Pherydima,1,1,0,0,0,0,0,0,0,0
Pieter van Dorn,1,1,0,0,0,0,0,0,0,0
Polly Kay Fisher,1,1,0,0,0,0,0,0,0,0
Preston Varrick,1,0,1,0,0,0,0,0,0,0
Pug Jackson,1,0,1,0,0,0,0,0,0,0
Quentin,1,0,1,0,0,0,0,0,0,0
"Quincy, The Trapper",1,1,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",1,1,0,0,0,0,0,0,0,0
Rachel Brandywine,1,1,0,0,0,0,0,0,0,0
Ramiel DuPre,1,1,0,0,0,0,0,0,0,0
Ramona,1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
"Randel, The Coward",1,1,0,0,0,0,0,0,0,0
"Ransam, The Old Man",1,1,0,0,0,0,0,0,0,0
Raphael Catarari,1,1,0,0,0,0,0,0,0,0
Rashiel,1,0,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",1,0,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",1,1,0,0,0,0,0,0,0,0
Reginald Moore,1,1,0,0,0,0,0,0,0,0
Renenet,1,1,0,0,0,0,0,0,0,0
Reverend Adams,1,1,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",1,1,0,0,0,0,0,0,0,0
Roderick Phillips March,1,0,1,0,0,0,0,0,0,0
Rodolfo,1,0,1,0,0,0,0,0,0,0
Roland Loussarian,1,1,0,0,0,0,0,0,0,0
Roreca Quaid,1,1,0,0,0,0,0,0,0,0
Rufina Soledad,1,1,0,0,0,0,0,0,0,0
Ryszard,1,1,0,0,0,0,0,0,0,0
Sadie,1,1,0,0,0,0,0,0,0,0
Sahana,1,1,0,0,0,0,0,0,0,0
Sajid al Misbah,1,1,0,0,0,0,0,0,0,0
Salbatore Bokkengro,1,1,0,0,0,0,0,0,0,0
Salinger,1,0,1,0,0,0,0,0,0,0
Salvatore Giovanni,1,0,1,0,0,0,0,0,0,0
Sandra White,1,1,0,0,0,0,0,0,0,0
Sarah Raines,1,1,0,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",1,1,0,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
Saul Meira,1,0,1,0,0,0,0,0,0,0
Sayshila,1,0,1,0,0,0,0,0,0,0
Schuyler,1,1,0,0,0,0,0,0,0,0
Sean Andrews,1,1,0,0,0,0,0,0,0,0
Selma the Repugnant,1,0,0,0,1,0,0,0,0,0
Sennadurek,1,1,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",1,1,0,0,0,0,0,0,0,0
Servius Marius Pustula,1,0,1,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
Sheila Mezarin,1,1,0,0,0,0,0,0,0,0
Sir Walter Nash,1,0,0,1,0,0,0,0,0,0
Socrate Cidibe,1,1,0,0,0,0,0,0,0,0
Spider,1,1,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",1,1,0,0,0,0,0,0,0,0
Stefano Giovanni,1,1,0,0,0,0,0,0,0,0
Stephen Milliner,1,1,0,0,0,0,0,0,0,0
Synesios,1,1,0,0,0,0,0,0,0,0
Synner-G,1,1,0,0,0,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",1,1,0,0,0,0,0,0,0,0
Tara,1,0,1,0,0,0,0,0,0,0
Tarrence Moore,1,1,0,0,0,0,0,0,0,0
"Teresita, The Godmother",1,1,0,0,0,0,0,0,0,0
The Horde,1,0,0,0,0,0,1,0,0,0
The Kikiyaon,1,1,0,0,0,0,0,0,0,0
The Siamese,1,0,1,0,0,0,0,0,0,0
The unnamed,1,0,0,0,1,0,0,0,0,0
Thelonius,1,1,0,0,0,0,0,0,0,0
Theo Bell,1,0,0,1,0,0,0,0,0,0
Theo Bell (Advanced),1,1,0,0,0,0,0,0,0,0
Thomas De Lutrius,1,1,0,0,0,0,0,0,0,0
Thomasso Ghiberti,1,1,0,0,0,0,0,0,0,0
Timothy Crowley,1,0,1,0,0,0,0,0,0,0
Titi Camara,1,0,0,1,0,0,0,0,0,0
Tomaine,1,1,0,0,0,0,0,0,0,0
Tommy,1,1,0,0,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Tyler McGill,1,1,0,0,0,0,0,0,0,0
Ugadja,1,1,0,0,0,0,0,0,0,0
Undele,1,0,0,0,1,0,0,0,0,0
Unmada,1,1,0,0,0,0,0,0,0,0
"Unre, Keeper of Golgotha",1,0,1,0,0,0,0,0,0,0
Uriel,1,0,1,0,0,0,0,0,0,0
Uzoma,1,0,1,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",1,1,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",1,0,1,0,0,0,0,0,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
Vardar Vardarian,1,1,0,0,0,0,0,0,0,0
"Vasilis, The Traitor of Don Cruez",1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Veejay Vinod,1,1,0,0,0,0,0,0,0,0
Victoria Ash,1,1,0,0,0,0,0,0,0,0
Violette Prentiss,1,0,1,0,0,0,0,0,0,0
Virgil,1,1,0,0,0,0,0,0,0,0
Vliam Andor,1,1,0,0,0,0,0,0,0,0
Watenda,1,1,0,0,0,0,0,0,0,0
Xendil Charmer,1,0,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",1,1,0,0,0,0,0,0,0,0
"Xian ""DziDzat155"" Quan",1,1,0,0,0,0,0,0,0,0
Yazid Tamari,1,1,0,0,0,0,0,0,0,0
Yseult,1,0,1,0,0,0,0,0,0,0
Yuri Kerezenski,1,1,0,0,0,0,0,0,0,0
"Yvette, The Hopeless",1,1,0,0,0,0,0,0,0,0
"Zayyat, The Sandstorm",1,1,0,0,0,0,0,0,0,0
Zebulon,1,1,0,0,0,0,0,0,0,0
Zygodat,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Adelaide Davis,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agrippina,0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign,0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alessandro Garcia,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Ana Rita Montaña,0,0,0,0,0,0,0,0,0,0
Anastasia Grey,0,0,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angela Preston,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Anvil,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Assad Salhoum,0,0,0,0,0,0,0,0,0,0
Astrid Thomas,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",0,0,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Badger,0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Bartholomew,0,0,0,0,0,0,0,0,0,0
Basilia,0,0,0,0,0,0,0,0,0,0
Batsheva,0,0,0,0,0,0,0,0,0,0
Batsheva (Advanced),0,0,0,0,0,0,0,0,0,0
Bear Paw,0,0,0,0,0,0,0,0,0,0
Beauregard Krueller,0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Benjamin Rose,0,0,0,0,0,0,0,0,0,0
"Bernard, the Scourge",0,0,0,0,0,0,0,0,0,0
Beth Malcolm,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bianca,0,0,0,0,0,0,0,0,0,0
Bill Butler,0,0,0,0,0,0,0,0,0,0
Billy,0,0,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Black Cat,0,0,0,0,0,0,0,0,0,0
Black Wallace,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Blister,0,0,0,0,0,0,0,0,0,0
Boss Callihan,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Bothwell,0,0,0,0,0,0,0,0,0,0
Brachah,0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bruce de Guy,0,0,0,0,0,0,0,0,0,0
Brunhilde,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Bupe Kuila,0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",0,0,0,0,0,0,0,0,0,0
Béatrice L'Angou,0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
Calebos,0,0,0,0,0,0,0,0,0,0
Callirus,0,0,0,0,0,0,0,0,0,0
Calvin Cleaver,0,0,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Cardano,0,0,0,0,0,0,0,0,0,0
Carlak,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
Casino Reeds,0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Celine Chevalier,0,0,0,0,0,0,0,0,0,0
Cesewayo,0,0,0,0,0,0,0,0,0,0
Cesewayo (Advanced),0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Charlie Tyne,0,0,0,0,0,0,0,0,0,0
Chaundice,0,0,0,0,0,0,0,0,0,0
Chavi Oraczko,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Clarissa Steinburgen,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Claven,0,0,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,0,0,0,0,0,0,0,0,0,0
Cock Robin,0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Cornelius Ottavio,0,0,0,0,0,0,0,0,0,0
Count Germaine,0,0,0,0,0,0,0,0,0,0
Count Germaine (Advanced),0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Creamy Jade,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Crusher,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",0,0,0,0,0,0,0,0,0,0
César Holfield,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
Daliyah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dan Murdock,0,0,0,0,0,0,0,0,0,0
Dancin' Dana,0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Danny Larkshill,0,0,0,0,0,0,0,0,0,0
Danylo,0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
Darlene Killian,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
Darva Felispa,0,0,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",0,0,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
DeSalle,0,0,0,0,0,0,0,0,0,0
Dedefra,0,0,0,0,0,0,0,0,0,0
Delilah Monroe,0,0,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,0,0,0,0,0,0,0,0,0,0
Demdemeh,0,0,0,0,0,0,0,0,0,0
Denette Stensen,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Devyn,0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Doctor Streck,0,0,0,0,0,0,0,0,0,0
Dodd,0,0,0,0,0,0,0,0,0,0
Domenic Giovanni,0,0,0,0,0,0,0,0,0,0
Dominique,0,0,0,0,0,0,0,0,0,0
Dominique (Advanced),0,0,0,0,0,0,0,0,0,0
Dominique Santo Paulo,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Don Cerro,0,0,0,0,0,0,0,0,0,0
Donald Cargill,0,0,0,0,0,0,0,0,0,0
Donatien,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Doyle Fincher,0,0,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,0,0,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. John Casey,0,0,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,0,0,0,0,0,0,0,0,0,0
Drozodny,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Dylan,0,0,0,0,0,0,0,0,0,0
Dylan (Advanced),0,0,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Eddie Gaines,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elisabetta Romano,0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Ellison Humboldt,0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
Enid Blount,0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",0,0,0,0,0,0,0,0,0,0
Erebus,0,0,0,0,0,0,0,0,0,0
Eric Kressida,0,0,0,0,0,0,0,0,0,0
Eric Milliner,0,0,0,0,0,0,0,0,0,0
Erinyi,0,0,0,0,0,0,0,0,0,0
Erlik,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Evan Klein,0,0,0,0,0,0,0,0,0,0
Evangeline,0,0,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",0,0,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",0,0,0,0,0,0,0,0,0,0
Ezmerelda,0,0,0,0,0,0,0,0,0,0
Fabrizia Contreraz,0,0,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,0,0,0,0,0,0,0,0,0,0
Fairuza,0,0,0,0,0,0,0,0,0,0
Faruq,0,0,0,0,0,0,0,0,0,0
Father Juan Carlos,0,0,0,0,0,0,0,0,0,0
Fatima al-Faqadi,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
Fergus Alexander,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Fleurdumal,0,0,0,0,0,0,0,0,0,0
Florentina Lengauer,0,0,0,0,0,0,0,0,0,0
Foureyes,0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Frank Litzpar,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Fustuk,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Gabriel de Cambrai,0,0,0,0,0,0,0,0,0,0
Ganesh,0,0,0,0,0,0,0,0,0,0
Garret,0,0,0,0,0,0,0,0,0,0
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gaël Pilet,0,0,0,0,0,0,0,0,0,0
General Perfidio Díos,0,0,0,0,0,0,0,0,0,0
Gengis,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
Gentha Shale,0,0,0,0,0,0,0,0,0,0
Gerald FitzGerald,0,0,0,0,0,0,0,0,0,0
Gerard,0,0,0,0,0,0,0,0,0,0
Gerard Rafin,0,0,0,0,0,0,0,0,0,0
Gharston Roland,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",0,0,0,0,0,0,0,0,0,0
Gianmaria Giovanni,0,0,0,0,0,0,0,0,0,0
Giovanni del Georgio,0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
