Usage of Library cards
Total decks: 775
Name,Occurances in 2006-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Ponticulus,10,9,1,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,10,10,0,0,0,0,0,0,0,0,0
Sense Death,10,1,3,1,2,2,1,0,0,0,0
Sire's Index Finger,10,10,0,0,0,0,0,0,0,0,0
Soul Burn,10,5,4,1,0,0,0,0,0,0,0
Stonestrength,10,0,0,1,3,2,3,1,0,0,0
Therbold Realty,10,7,3,0,0,0,0,0,0,0,0
Treasured Samadji,10,9,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Autarkis Persecution,9,2,5,1,0,0,1,0,0,0,0
Blithe Acceptance,9,2,4,2,0,1,0,0,0,0,0
Blood Trade,9,7,2,0,0,0,0,0,0,0,0
Campground Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Club Zombie,9,9,0,0,0,0,0,0,0,0,0
Day Operation,9,7,2,0,0,0,0,0,0,0,0
Devil-Channel: Hands,9,0,2,1,1,1,4,0,0,0,0
Draba,9,1,1,2,2,2,1,0,0,0,0
Dragon's Breath Rounds,9,0,3,0,1,1,4,0,0,0,0
Eternal Vigilance,9,5,1,2,1,0,0,0,0,0,0
Fata Morgana,9,0,1,0,3,3,1,1,0,0,0
Glutton,9,6,3,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,9,0,0,0,0,3,5,1,0,0,0
Helicopter,9,7,2,0,0,0,0,0,0,0,0
Humanitas,9,9,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Intimidation,9,0,2,1,3,2,1,0,0,0,0
Jackie Therman,9,9,0,0,0,0,0,0,0,0,0
Khabar: Glory,9,5,4,0,0,0,0,0,0,0,0
Legacy of Pander,9,0,2,1,0,4,2,0,0,0,0
Mask of a Thousand Faces,9,2,2,2,2,0,1,0,0,0,0
Mind Tricks,9,2,3,0,2,1,1,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Project,9,5,3,1,0,0,0,0,0,0,0
Rampage,9,8,1,0,0,0,0,0,0,0,0
Random Patterns,9,2,1,0,3,3,0,0,0,0,0
Renewed Vigor,9,0,2,2,0,3,2,0,0,0,0
Repulsion,9,2,1,2,3,1,0,0,0,0,0
Reunion Kamut,9,0,1,1,0,3,3,1,0,0,0
Roll,9,0,1,3,4,1,0,0,0,0,0
Set's Curse,9,6,2,1,0,0,0,0,0,0,0
Skin of Rock,9,1,4,2,2,0,0,0,0,0,0
Slum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Social Charm,9,0,1,2,2,1,3,0,0,0,0
Society Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Surge,9,5,4,0,0,0,0,0,0,0,0
Temple Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",9,5,4,0,0,0,0,0,0,0,0
The Secret Must Be Kept,9,4,5,0,0,0,0,0,0,0,0
Week of Nightmares,9,6,3,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Archon,8,3,5,0,0,0,0,0,0,0,0
Art Scam,8,0,2,1,1,0,3,1,0,0,0
Big Game,8,2,3,0,0,3,0,0,0,0,0
Boxed In,8,2,5,0,0,1,0,0,0,0,0
Brujah Justicar,8,3,3,1,1,0,0,0,0,0,0
Corporal Reservoir,8,2,1,0,2,2,0,1,0,0,0
Decapitate,8,3,3,1,0,1,0,0,0,0,0
Desert Eagle,8,6,1,1,0,0,0,0,0,0,0
Empowering the Puppet King,8,2,0,0,0,1,5,0,0,0,0
Enchanted Marionette,8,8,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,8,8,0,0,0,0,0,0,0,0,0
Fee Stake: New York,8,8,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,8,6,2,0,0,0,0,0,0,0,0
Gemini's Mirror,8,4,1,1,0,1,1,0,0,0,0
"Gran Madre di Dio, Italy",8,8,0,0,0,0,0,0,0,0,0
Last Stand,8,8,0,0,0,0,0,0,0,0,0
Molotov Cocktail,8,0,0,4,1,2,1,0,0,0,0
Muricia's Call,8,5,1,0,1,1,0,0,0,0,0
Phased Motion Detector,8,7,1,0,0,0,0,0,0,0,0
Police Department,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,7,0,0,1,0,0,0,0,0,0
Praxis Seizure: Geneva,8,7,0,0,1,0,0,0,0,0,0
Protected Resources,8,7,0,1,0,0,0,0,0,0,0
Pushing the Limit,8,1,1,1,2,3,0,0,0,0,0
Rapid Healing,8,2,5,1,0,0,0,0,0,0,0
Rat's Warning,8,3,5,0,0,0,0,0,0,0,0
Reinforcements,8,5,3,0,0,0,0,0,0,0,0
Resilience,8,2,2,1,2,1,0,0,0,0,0
Rockheart,8,0,0,0,3,1,4,0,0,0,0
Saturday-Night Special,8,0,0,2,1,0,5,0,0,0,0
Shilmulo Tarot,8,8,0,0,0,0,0,0,0,0,0
Slam,8,1,1,1,3,1,1,0,0,0,0
Sonar,8,1,1,4,1,1,0,0,0,0,0
Soul Gem of Etrius,8,1,5,0,0,1,1,0,0,0,0
Spirit Marionette,8,0,0,1,0,2,3,2,0,0,0
Tattoo Signal,8,2,5,0,1,0,0,0,0,0,0
Unholy Penance,8,1,3,0,2,1,1,0,0,0,0
Warsaw Station,8,2,6,0,0,0,0,0,0,0,0
Abjure,7,4,3,0,0,0,0,0,0,0,0
Akunanse Kholo,7,6,1,0,0,0,0,0,0,0,0
Ambulance,7,4,3,0,0,0,0,0,0,0,0
Anathema,7,0,2,2,0,2,1,0,0,0,0
Aura Absorption,7,0,0,1,2,3,1,0,0,0,0
Blood Fury,7,0,3,1,1,2,0,0,0,0,0
Bribes,7,0,3,0,2,2,0,0,0,0,0
Catatonic Fear,7,1,3,1,0,1,1,0,0,0,0
Conceal,7,6,1,0,0,0,0,0,0,0,0
Corpse Balloon,7,2,4,0,1,0,0,0,0,0,0
Deer Rifle,7,3,0,2,2,0,0,0,0,0,0
Diversion,7,0,1,1,0,0,3,2,0,0,0
Eyes of the Night,7,0,3,0,2,2,0,0,0,0,0
Fae Contortion,7,0,1,1,1,2,2,0,0,0,0
Fee Stake: Boston,7,5,2,0,0,0,0,0,0,0,0
Fee Stake: Perth,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Fiendish Tongue,7,0,1,1,2,1,0,2,0,0,0
Filchware's Pawn Shop,7,6,1,0,0,0,0,0,0,0,0
Flurry of Action,7,0,0,1,3,0,3,0,0,0,0
Forced Vigilance,7,0,3,3,0,1,0,0,0,0,0
Foresee,7,4,3,0,0,0,0,0,0,0,0
Gambit Accepted,7,7,0,0,0,0,0,0,0,0,0
Guarded Rubrics,7,6,1,0,0,0,0,0,0,0,0
House of Sorrow,7,7,0,0,0,0,0,0,0,0,0
Loss,7,1,2,0,1,1,2,0,0,0,0
New Carthage,7,3,4,0,0,0,0,0,0,0,0
Nosferatu Justicar,7,4,2,0,1,0,0,0,0,0,0
Port Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Power of One,7,2,0,1,1,1,1,1,0,0,0
Powerbase: Savannah,7,7,0,0,0,0,0,0,0,0,0
Predator's Mastery,7,0,3,0,3,1,0,0,0,0,0
Rebel,7,6,1,0,0,0,0,0,0,0,0
Reckless Agitation,7,1,1,1,2,0,1,1,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
Scrounging,7,3,3,1,0,0,0,0,0,0,0
Slave Auction,7,7,0,0,0,0,0,0,0,0,0
Stone Travel,7,1,0,1,1,4,0,0,0,0,0
Taunt the Caged Beast,7,2,4,0,1,0,0,0,0,0,0
Terra Incognita,7,1,3,1,1,1,0,0,0,0,0
The Eternals of Sirius,7,0,3,0,0,3,1,0,0,0,0
The Path of Lilith,7,7,0,0,0,0,0,0,0,0,0
The Sargon Fragment,7,4,3,0,0,0,0,0,0,0,0
True Love's Face,7,1,4,0,1,1,0,0,0,0,0
Vampiric Disease,7,1,5,1,0,0,0,0,0,0,0
Vast Wealth,7,4,1,1,0,1,0,0,0,0,0
Wormwood,7,5,1,0,0,1,0,0,0,0,0
Acrobatics,6,2,2,1,1,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,6,2,1,0,1,0,1,1,0,0,0
Behind You!,6,0,2,1,3,0,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Bone Spur,6,2,1,0,2,1,0,0,0,0,0
Burning Wrath,6,2,1,2,1,0,0,0,0,0,0
Burst of Sunlight,6,0,1,1,3,1,0,0,0,0,0
Carthage Remembered,6,6,0,0,0,0,0,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
CrimethInc.,6,1,0,0,1,4,0,0,0,0,0
Crusade: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Dream World,6,1,2,1,0,2,0,0,0,0,0
Earth Swords,6,0,0,0,2,3,0,1,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,6,5,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,6,5,1,0,0,0,0,0,0,0,0
Firebrand,6,0,5,1,0,0,0,0,0,0,0
Force of Will,6,3,0,0,0,0,3,0,0,0,0
Hawg,6,4,1,1,0,0,0,0,0,0,0
High Ground,6,1,2,2,1,0,0,0,0,0,0
Honor the Elders,6,0,2,0,0,4,0,0,0,0,0
Joseph Pander,6,6,0,0,0,0,0,0,0,0,0
Kevlar Vest,6,5,0,0,1,0,0,0,0,0,0
Malkavian Justicar,6,2,1,1,1,1,0,0,0,0,0
Meld with the Land,6,0,0,1,3,2,0,0,0,0,0
No Trace,6,3,0,1,1,0,1,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Perfect Clarity,6,3,1,2,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Potence,6,3,0,0,1,1,1,0,0,0,0
Pounce,6,0,1,0,1,2,2,0,0,0,0
Preternatural Evasion,6,2,1,1,2,0,0,0,0,0,0
Psychomachia,6,0,3,1,1,1,0,0,0,0,0
Quick Meld,6,2,1,0,2,1,0,0,0,0,0
Reliquary: Akunanse Remains,6,6,0,0,0,0,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Scorpion Sting,6,1,2,0,0,2,0,1,0,0,0
Sense the Sin,6,2,0,3,1,0,0,0,0,0,0
Shanty Town Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Skin of Night,6,2,3,1,0,0,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Stunt Cycle,6,3,1,1,1,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Path of Paradox,6,3,0,2,1,0,0,0,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
The Summoning,6,3,1,0,2,0,0,0,0,0,0
Trophy: Hunting Ground,6,4,1,1,0,0,0,0,0,0,0
Tumnimos,6,0,0,0,0,2,4,0,0,0,0
Vicissitude,6,4,2,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,6,6,0,0,0,0,0,0,0,0,0
Anachronism,5,5,0,0,0,0,0,0,0,0,0
Anesthetic Touch,5,0,0,2,0,1,2,0,0,0,0
Armor of Vitality,5,1,4,0,0,0,0,0,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Beast Meld,5,1,0,0,2,1,1,0,0,0,0
Biothaumaturgic Experiment,5,1,3,0,0,1,0,0,0,0,0
Black Sunrise,5,0,2,0,2,0,1,0,0,0,0
Blessing of Chaos,5,3,2,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,5,5,0,0,0,0,0,0,0,0,0
Call the Great Beast,5,0,0,0,1,2,2,0,0,0,0
Centralized Background Check,5,4,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Charming Lobby,5,3,1,0,1,0,0,0,0,0,0
Chimerstry,5,1,0,1,2,1,0,0,0,0,0
Clotho's Gift,5,2,1,1,1,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,3,0,2,0,0,0,0,0,0,0
Danse Macabre,5,1,2,1,0,0,1,0,0,0,0
Dead-End Alley,5,1,2,1,1,0,0,0,0,0,0
Dementation,5,2,2,0,0,0,1,0,0,0,0
Devil-Channel: Back,5,0,1,0,3,1,0,0,0,0,0
Devil-Channel: Throat,5,0,4,0,1,0,0,0,0,0,0
Dive into Madness,5,1,1,2,0,1,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Duma Rafiki,5,2,2,1,0,0,0,0,0,0,0
Enforcer,5,1,2,0,2,0,0,0,0,0,0
Epiphany,5,2,1,1,0,1,0,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Flaming Candle,5,5,0,0,0,0,0,0,0,0,0
Foundation Exhibit,5,2,0,0,0,2,1,0,0,0,0
Go Anarch,5,1,0,0,2,2,0,0,0,0,0
Hide the Mind,5,0,4,1,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Inner Essence,5,0,2,0,2,1,0,0,0,0,0
Keep it Simple,5,1,2,0,0,2,0,0,0,0,0
Leapfrog,5,1,3,0,1,0,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Moise Kasavubu,5,5,0,0,0,0,0,0,0,0,0
Monkey Wrench,5,1,2,0,0,2,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Rome,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,5,5,0,0,0,0,0,0,0,0,0
Puppeteer,5,0,0,0,0,4,1,0,0,0,0
Purchase Pact,5,4,1,0,0,0,0,0,0,0,0
Ravnos Carnival,5,0,1,1,1,2,0,0,0,0,0
Read Intentions,5,2,1,0,1,0,1,0,0,0,0
Rego Motum,5,0,2,1,2,0,0,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Rom Gypsy,5,2,1,1,0,1,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Scry the Hearthstone,5,0,3,0,1,1,0,0,0,0,0
Secret Passage,5,1,1,1,0,2,0,0,0,0,0
Seraph's Second,5,1,0,2,1,1,0,0,0,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,5,5,0,0,0,0,0,0,0,0,0
Shroud Mastery,5,0,0,0,0,3,2,0,0,0,0
Song of Pan,5,0,2,1,2,0,0,0,0,0,0
Talbot's Chainsaw,5,4,0,0,1,0,0,0,0,0,0
The Art of Memory,5,2,0,0,1,0,1,1,0,0,0
The Path of Metamorphosis,5,3,0,0,1,1,0,0,0,0,0
The Sleeping Mind,5,0,3,1,0,1,0,0,0,0,0
Touch of Clarity,5,2,1,1,1,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Truth in Ink,5,1,0,2,0,1,1,0,0,0,0
Two Wrongs,5,3,2,0,0,0,0,0,0,0,0
Undead Persistence,5,1,0,1,0,1,1,1,0,0,0
Wind Dance,5,2,1,1,1,0,0,0,0,0,0
Year of Fortune,5,5,0,0,0,0,0,0,0,0,0
AK-47,4,3,1,0,0,0,0,0,0,0,0
Animal Magnetism,4,0,0,1,1,2,0,0,0,0,0
Apparition,4,0,0,0,1,1,2,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Camarilla Exemplary,4,0,0,0,1,3,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Coma,4,1,3,0,0,0,0,0,0,0,0
Contagion,4,4,0,0,0,0,0,0,0,0,0
Coroner's Contact,4,1,0,0,0,3,0,0,0,0,0
Covincraft,4,1,1,1,1,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
Darkling Trickery,4,0,3,0,0,1,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dominion,4,2,1,0,1,0,0,0,0,0,0
Elephant Guardian,4,2,0,1,0,0,1,0,0,0,0
Entrenching,4,2,0,0,1,0,1,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Fast Reaction,4,1,1,1,0,1,0,0,0,0,0
Fifth Tradition: Hospitality,4,1,1,0,2,0,0,0,0,0,0
Flesh Bond,4,1,2,0,1,0,0,0,0,0,0
Founders of the Ebony Kingdom,4,1,0,1,2,0,0,0,0,0,0
Games of Instinct,4,3,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Groundfighting,4,1,3,0,0,0,0,0,0,0,0
Guruhi Kholo,4,2,2,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Hidden Lurker,4,2,2,0,0,0,0,0,0,0,0
Horrid Form,4,0,0,1,0,0,1,0,2,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Houngan,4,3,1,0,0,0,0,0,0,0,0
Infernal Pact,4,1,3,0,0,0,0,0,0,0,0
Insurance Scam,4,3,1,0,0,0,0,0,0,0,0
Jungle Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,3,1,0,0,0,0,0,0,0,0
Kindred Segregation,4,4,0,0,0,0,0,0,0,0,0
Lessons in the Steel,4,2,2,0,0,0,0,0,0,0,0
Living Manse,4,3,0,1,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Mental Maze,4,0,1,0,2,1,0,0,0,0,0
Mozambique Allure,4,0,3,0,0,0,0,1,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Night Moves,4,0,2,0,0,0,1,1,0,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Old Friends,4,2,2,0,0,0,0,0,0,0,0
Overseer,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,4,2,1,1,0,0,0,0,0,0,0
Respire,4,2,1,0,1,0,0,0,0,0,0
Ruins of Ceoris,4,3,1,0,0,0,0,0,0,0,0
Serpentis,4,3,0,0,1,0,0,0,0,0,0
Shadow Step,4,1,1,1,1,0,0,0,0,0,0
Shadow Twin,4,1,1,1,0,0,0,0,1,0,0
Shattered Mirror,4,2,2,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,2,2,0,0,0,0,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Swoop,4,2,1,1,0,0,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Target Head,4,0,0,2,0,2,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,1,1,0,0
The Eldest Command Undeath,4,2,2,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
Thoughts Betrayed,4,0,2,2,0,0,0,0,0,0,0
Tower of London,4,3,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,4,3,1,0,0,0,0,0,0,0,0
Vigil: The Thin Line,4,4,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,3,1,0,0,0,0,0,0,0,0
Weather Control,4,0,3,0,0,1,0,0,0,0,0
Well-Marked,4,2,1,1,0,0,0,0,0,0,0
Wise Spider,4,2,1,0,1,0,0,0,0,0,0
Wrong and Crosswise,4,0,0,2,2,0,0,0,0,0,0
Zillah's Tears,4,1,2,1,0,0,0,0,0,0,0
Abombwe,3,0,1,0,0,2,0,0,0,0,0
Absorb the Mind,3,0,0,2,0,1,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,1,0,2,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Backstep,3,0,2,0,0,0,1,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blessing of the Name,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Bloodwork,3,0,0,0,0,2,1,0,0,0,0
Burning Touch,3,0,0,0,1,2,0,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,3,3,0,0,0,0,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conflagration,3,0,0,1,1,1,0,0,0,0,0
Corrupt Construction,3,2,0,0,0,1,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Brussels,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Darksight,3,0,2,0,1,0,0,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Dog Pack,3,1,0,1,1,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Dual Form,3,0,1,0,0,2,0,0,0,0,0
Dust to Dust,3,0,0,0,1,2,0,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Folderol,3,0,1,0,2,0,0,0,0,0,0
Form of the Serpent,3,1,1,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,1,1,0,1,0,0,0,0,0,0
Friend of Mine,3,1,1,1,0,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Gear Up,3,1,0,1,0,1,0,0,0,0,0
Ghoul Retainer,3,3,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",3,2,1,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,3,0,2,1,0,0,0,0,0,0,0
Inconnu Tutelage,3,3,0,0,0,0,0,0,0,0,0
Increased Strength,3,0,1,0,0,1,1,0,0,0,0
Infernal Pursuit,3,2,0,1,0,0,0,0,0,0,0
Informant,3,3,0,0,0,0,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,0,2,0,0,0,0,0,0
Kraken's Kiss,3,0,0,0,0,1,2,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Leadership Vacuum,3,3,0,0,0,0,0,0,0,0,0
Learjet,3,3,0,0,0,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,3,0,0,0,0,0,2,1,0,0,0
Lost in Translation,3,1,1,0,1,0,0,0,0,0,0
Lunatic Eruption,3,1,0,1,1,0,0,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Marijava Ghoul,3,0,2,0,1,0,0,0,0,0,0
Marijava Thuggee,3,0,0,1,1,1,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nimble Feet,3,2,0,1,0,0,0,0,0,0,0
Obtenebration,3,1,2,0,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Piper,3,0,0,1,0,2,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Private Audience,3,0,2,1,0,0,0,0,0,0,0
Promise of 1528,3,2,0,0,1,0,0,0,0,0,0
Propaganda,3,1,1,1,0,0,0,0,0,0,0
Razor Bat,3,0,1,1,0,0,1,0,0,0,0
Reanimated Corpse,3,0,0,0,0,0,2,1,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Riddle Phantastique,3,1,1,0,0,0,1,0,0,0,0
Rise of the Nephtali,3,1,2,0,0,0,0,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,3,1,1,1,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Servitor of Irad,3,1,0,0,2,0,0,0,0,0,0
Smash and Grab,3,1,2,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Song of Serenity,3,0,1,0,0,0,2,0,0,0,0
Spontaneous Power,3,3,0,0,0,0,0,0,0,0,0
