Usage of Crypt cards
Total decks: 1144
Name,Occurances in 2007-2011,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Kay Polerno,6,5,0,1,0,0,0,0,0,0
Klaus Konrecht,6,3,1,2,0,0,0,0,0,0
L'Épuisette,6,4,1,1,0,0,0,0,0,0
Lectora,6,6,0,0,0,0,0,0,0,0
Lubomira Hradok,6,4,2,0,0,0,0,0,0,0
Lucas Halton,6,4,0,1,1,0,0,0,0,0
Malabranca,6,5,1,0,0,0,0,0,0,0
Marconius,6,0,1,1,2,2,0,0,0,0
Matthias,6,1,1,2,2,0,0,0,0,0
Mowgli,6,5,1,0,0,0,0,0,0,0
Nadima,6,2,1,2,1,0,0,0,0,0
"Nedal, The Careless",6,6,0,0,0,0,0,0,0,0
Nefertiti,6,0,0,2,3,1,0,0,0,0
Old Neddacka,6,4,2,0,0,0,0,0,0,0
Patrick,6,6,0,0,0,0,0,0,0,0
Quentin,6,3,2,1,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
"Randel, The Coward",6,6,0,0,0,0,0,0,0,0
Roreca Quaid,6,6,0,0,0,0,0,0,0,0
Sahana,6,5,1,0,0,0,0,0,0,0
Shemti,6,5,0,1,0,0,0,0,0,0
Sisocharis,6,6,0,0,0,0,0,0,0,0
Smudge the Ignored,6,6,0,0,0,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Suzanne Kadim,6,4,2,0,0,0,0,0,0,0
Tsunda,6,3,0,0,1,2,0,0,0,0
Vanessa,6,4,2,0,0,0,0,0,0,0
Vedel Esbreno,6,6,0,0,0,0,0,0,0,0
"Velya, The Flayer",6,4,1,1,0,0,0,0,0,0
Victorine Lafourcade,6,4,2,0,0,0,0,0,0,0
Wah Chun-Yuen,6,6,0,0,0,0,0,0,0,0
Wilhelm Waldburg,6,5,1,0,0,0,0,0,0,0
Aimee Laroux,5,4,1,0,0,0,0,0,0,0
Alfred Benezri,5,3,1,0,1,0,0,0,0,0
"Amelia, The Blood Red Tears",5,5,0,0,0,0,0,0,0,0
Antoinette Dubois,5,5,0,0,0,0,0,0,0,0
Antón de Concepción,5,3,1,1,0,0,0,0,0,0
Aristotle de Laurent,5,2,3,0,0,0,0,0,0,0
Baldesar Rossellini,5,2,1,2,0,0,0,0,0,0
Batsheva,5,3,1,1,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",5,1,1,2,1,0,0,0,0,0
Benjamin Rose,5,3,2,0,0,0,0,0,0,0
Bethany Ray,5,4,1,0,0,0,0,0,0,0
Blanche Hill,5,1,3,0,1,0,0,0,0,0
Brachah,5,5,0,0,0,0,0,0,0,0
Bruce de Guy,5,3,2,0,0,0,0,0,0,0
Cameron,5,5,0,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",5,1,1,2,1,0,0,0,0,0
Dodd,5,4,1,0,0,0,0,0,0,0
Droescher One-Eye,5,5,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,5,4,1,0,0,0,0,0,0,0
Elizabeth Conde,5,3,2,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,5,0,1,2,2,0,0,0,0,0
Evan Rogers,5,5,0,0,0,0,0,0,0,0
Fabrizia Contreraz,5,4,0,1,0,0,0,0,0,0
Gengis,5,5,0,0,0,0,0,0,0,0
Gustav Mallenhous,5,4,1,0,0,0,0,0,0,0
Hesha Ruhadze,5,2,2,1,0,0,0,0,0,0
Ian Forestal,5,2,1,0,0,1,1,0,0,0
Ian Wallingford,5,5,0,0,0,0,0,0,0,0
Jaggedy Andy,5,5,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",5,1,4,0,0,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",5,2,3,0,0,0,0,0,0,0
Khalu,5,1,2,2,0,0,0,0,0,0
Kisha Bhimji,5,2,2,1,0,0,0,0,0,0
Konrad Fleischer,5,5,0,0,0,0,0,0,0,0
Leo Washington,5,4,1,0,0,0,0,0,0,0
Louhi,5,3,1,0,1,0,0,0,0,0
Lula Burch,5,3,2,0,0,0,0,0,0,0
Margarite,5,5,0,0,0,0,0,0,0,0
Masika,5,4,0,1,0,0,0,0,0,0
Mata Hari,5,2,1,1,1,0,0,0,0,0
Merrill Molitor,5,5,0,0,0,0,0,0,0,0
Muse,5,2,3,0,0,0,0,0,0,0
Navar McClaren,5,5,0,0,0,0,0,0,0,0
Nigel the Shunned,5,3,1,1,0,0,0,0,0,0
Nik,5,5,0,0,0,0,0,0,0,0
Ogwon,5,3,2,0,0,0,0,0,0,0
"Panya, The Wicked",5,4,1,0,0,0,0,0,0,0
Pedro Cortez,5,4,0,1,0,0,0,0,0,0
Peter Blaine,5,4,1,0,0,0,0,0,0,0
Prejudice,5,5,0,0,0,0,0,0,0,0
Ramona (Advanced),5,5,0,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",5,1,1,1,2,0,0,0,0,0
Redbone McCray,5,4,1,0,0,0,0,0,0,0
Reg Driscoll,5,1,3,1,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",5,5,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",5,3,2,0,0,0,0,0,0,0
Sabine Lafitte,5,5,0,0,0,0,0,0,0,0
Sajid al Misbah,5,5,0,0,0,0,0,0,0,0
Sarah Cobbler,5,5,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",5,2,3,0,0,0,0,0,0,0
Sasha Miklos,5,3,2,0,0,0,0,0,0,0
The Horde,5,0,0,2,0,1,0,2,0,0
The unnamed,5,0,0,1,1,3,0,0,0,0
Tomaine,5,5,0,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
Umdava,5,1,1,3,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,3,1,1,0,0,0,0,0,0
"Victor Revell, Loyalist",5,5,0,0,0,0,0,0,0,0
Walker Grimes,5,3,2,0,0,0,0,0,0,0
"Yvette, The Hopeless",5,5,0,0,0,0,0,0,0,0
Zane,5,4,1,0,0,0,0,0,0,0
Zhenga,5,4,1,0,0,0,0,0,0,0
Accorri Giovanni,4,2,1,1,0,0,0,0,0,0
Adonai,4,0,1,3,0,0,0,0,0,0
Alessandro Garcia,4,4,0,0,0,0,0,0,0,0
Anastasia Grey,4,4,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",4,3,0,1,0,0,0,0,0,0
Andrew Stuart,4,3,1,0,0,0,0,0,0,0
Anvil,4,0,4,0,0,0,0,0,0,0
Arnold Simpson,4,3,1,0,0,0,0,0,0,0
Arthur Denholm,4,3,1,0,0,0,0,0,0,0
Babalawo Alafin,4,2,0,2,0,0,0,0,0,0
Bakr,4,2,1,1,0,0,0,0,0,0
Bear Paw,4,4,0,0,0,0,0,0,0,0
Bill Butler,4,2,2,0,0,0,0,0,0,0
Bloody Mary,4,3,1,0,0,0,0,0,0,0
Bryan Van Duesen,4,3,1,0,0,0,0,0,0,0
Callirus,4,3,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",4,3,0,1,0,0,0,0,0,0
"Cassandra Langely, The Waif",4,1,3,0,0,0,0,0,0,0
Clea Auguste d'Holford,4,2,1,1,0,0,0,0,0,0
Count Germaine (Advanced),4,4,0,0,0,0,0,0,0,0
Danielle Diron,4,2,1,1,0,0,0,0,0,0
Darlene Killian,4,4,0,0,0,0,0,0,0,0
Democritus,4,2,2,0,0,0,0,0,0,0
Donatello Giovanni,4,4,0,0,0,0,0,0,0,0
Dr. John Casey,4,4,0,0,0,0,0,0,0,0
Fakir al Sidi,4,0,3,0,0,1,0,0,0,0
Fode Kourouma,4,4,0,0,0,0,0,0,0,0
Gem Ghastly,4,3,1,0,0,0,0,0,0,0
Genevieve,4,3,1,0,0,0,0,0,0,0
Gracis Nostinus,4,4,0,0,0,0,0,0,0,0
Greensleeves,4,1,1,2,0,0,0,0,0,0
Gustavo Morales,4,4,0,0,0,0,0,0,0,0
Ilyana Ravidovich,4,4,0,0,0,0,0,0,0,0
Iris Bennett,4,4,0,0,0,0,0,0,0,0
Isouda de Blaise,4,2,1,1,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,0,2,0,0,0,0,0
"Jason, The World's Voice",4,3,1,0,0,0,0,0,0,0
Jesús Alcalá,4,3,1,0,0,0,0,0,0,0
Jibade el-Bahrawi,4,1,1,0,2,0,0,0,0,0
"Joe ""Boot"" Hill",4,3,0,1,0,0,0,0,0,0
John Paleologus,4,3,1,0,0,0,0,0,0,0
Josef von Bauren,4,3,1,0,0,0,0,0,0,0
Juan Cali,4,4,0,0,0,0,0,0,0,0
Julia Prima,4,2,2,0,0,0,0,0,0,0
Julius,4,3,0,0,0,1,0,0,0,0
Kabede Maru,4,0,1,2,1,0,0,0,0,0
Kahina the Sorceress,4,3,1,0,0,0,0,0,0,0
Katarina Kornfeld,4,3,1,0,0,0,0,0,0,0
Klaus van der Veken,4,2,0,2,0,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
Kurt Strauss,4,4,0,0,0,0,0,0,0,0
Lazarus James,4,3,0,1,0,0,0,0,0,0
Leon,4,4,0,0,0,0,0,0,0,0
Lisette Vizquel,4,2,2,0,0,0,0,0,0,0
Lithrac,4,2,0,0,2,0,0,0,0,0
"Lydia, Grand Praetor",4,0,0,1,3,0,0,0,0,0
Magdelena Schaefer,4,4,0,0,0,0,0,0,0,0
Marion French,4,4,0,0,0,0,0,0,0,0
Marta,4,4,0,0,0,0,0,0,0,0
Marthe Dizier,4,2,0,2,0,0,0,0,0,0
"Maureen, Dark Priestess",4,2,1,1,0,0,0,0,0,0
Miguel Santo Domingo,4,1,2,1,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,1,0,0,2,1,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
Nehemiah,4,0,1,2,1,0,0,0,0,0
Nepata,4,3,1,0,0,0,0,0,0,0
Nizzam al-Latif,4,2,2,0,0,0,0,0,0,0
Omaya,4,1,0,2,1,0,0,0,0,0
"Paul Forrest, False Prophet",4,1,2,1,0,0,0,0,0,0
Preston Varrick,4,4,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",4,3,1,0,0,0,0,0,0,0
Ramiel DuPre,4,4,0,0,0,0,0,0,0,0
Reverend Adams,4,4,0,0,0,0,0,0,0,0
Reverend Djoser Jones,4,3,1,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,0,3,1,0,0,0,0,0,0
Ricki Van Demsi,4,4,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",4,3,1,0,0,0,0,0,0,0
Roman Alexander,4,4,0,0,0,0,0,0,0,0
Ryder,4,2,2,0,0,0,0,0,0,0
Sahira Siraj,4,4,0,0,0,0,0,0,0,0
Sarah Raines,4,4,0,0,0,0,0,0,0,0
Scarlet Carson O'Toole,4,4,0,0,0,0,0,0,0,0
Schuyler,4,4,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",4,4,0,0,0,0,0,0,0,0
Seterpenre,4,4,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",4,4,0,0,0,0,0,0,0,0
Smash,4,4,0,0,0,0,0,0,0,0
The Baron,4,0,3,0,1,0,0,0,0,0
The Kikiyaon,4,3,1,0,0,0,0,0,0,0
Tsigane,4,4,0,0,0,0,0,0,0,0
Urenna Bunu,4,3,1,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",4,2,2,0,0,0,0,0,0,0
Vasantasena,4,4,0,0,0,0,0,0,0,0
Veejay Vinod,4,2,2,0,0,0,0,0,0,0
Abu Nuwasi,3,2,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Aisata Swanou,3,1,1,0,0,0,0,1,0,0
Alejandro Aguirre,3,2,1,0,0,0,0,0,0,0
Alfred Benezri (Advanced),3,2,1,0,0,0,0,0,0,0
Ali Kar,3,2,1,0,0,0,0,0,0,0
Ambrogino Giovanni,3,1,2,0,0,0,0,0,0,0
Anjalika Underwood,3,2,1,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",3,2,0,0,1,0,0,0,0,0
Appius Claudius Corvus,3,0,0,2,1,0,0,0,0,0
Ardan Lane,3,1,0,1,1,0,0,0,0,0
Aredhel,3,2,1,0,0,0,0,0,0,0
Arishat,3,2,0,1,0,0,0,0,0,0
Ash Harrison,3,0,1,0,2,0,0,0,0,0
Assad Salhoum,3,3,0,0,0,0,0,0,0,0
Batsheva (Advanced),3,2,1,0,0,0,0,0,0,0
Bela,3,3,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,3,0,0,0,0,0,0,0,0
"Bernard, the Scourge",3,3,0,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Brunhilde,3,2,1,0,0,0,0,0,0,0
Béatrice L'Angou,3,2,1,0,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Caroline Bishops,3,2,1,0,0,0,0,0,0,0
Chas Giovanni Tello,3,3,0,0,0,0,0,0,0,0
Clifton Derrik,3,3,0,0,0,0,0,0,0,0
Cornelius Ottavio,3,2,1,0,0,0,0,0,0,0
Dan Murdock,3,3,0,0,0,0,0,0,0,0
Dancin' Dana,3,3,0,0,0,0,0,0,0,0
Dedefra,3,3,0,0,0,0,0,0,0,0
Devyn,3,3,0,0,0,0,0,0,0,0
Dirk,3,3,0,0,0,0,0,0,0,0
Egothha,3,0,2,1,0,0,0,0,0,0
Epikasta Rigatos,3,2,1,0,0,0,0,0,0,0
Esau,3,1,2,0,0,0,0,0,0,0
Etrius,3,0,3,0,0,0,0,0,0,0
Ezra Hawthorne,3,3,0,0,0,0,0,0,0,0
Faruq,3,2,0,0,1,0,0,0,0,0
"Fidus, The Shrunken Beast",3,1,0,0,2,0,0,0,0,0
Foureyes,3,3,0,0,0,0,0,0,0,0
Gemini,3,2,0,1,0,0,0,0,0,0
George Frederick,3,1,2,0,0,0,0,0,0,0
Gharston Roland,3,2,1,0,0,0,0,0,0,0
Hannibal,3,2,0,0,1,0,0,0,0,0
Hannibal (Advanced),3,1,1,0,1,0,0,0,0,0
Harold Tanner,3,1,1,1,0,0,0,0,0,0
Hartmut Stover,3,2,1,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",3,1,2,0,0,0,0,0,0,0
Hester Reed,3,2,1,0,0,0,0,0,0,0
Honest Abe,3,3,0,0,0,0,0,0,0,0
Horatio Ballard,3,3,0,0,0,0,0,0,0,0
Hrothulf,3,1,1,1,0,0,0,0,0,0
Huitzilopochtli,3,1,1,1,0,0,0,0,0,0
Ignazio Giovanni,3,0,1,2,0,0,0,0,0,0
Ingram Frizer,3,2,1,0,0,0,0,0,0,0
Jacob Bragg,3,2,1,0,0,0,0,0,0,0
Jara Drory,3,3,0,0,0,0,0,0,0,0
Jeremy Talbot,3,3,0,0,0,0,0,0,0,0
Joseph Cambridge,3,1,2,0,0,0,0,0,0,0
Kai Simmons,3,3,0,0,0,0,0,0,0,0
Kendrick,3,3,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",3,2,1,0,0,0,0,0,0,0
Kestrelle Hayes,3,1,2,0,0,0,0,0,0,0
Khalil Anvari,3,2,1,0,0,0,0,0,0,0
Kij Dansky,3,1,2,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",3,2,0,1,0,0,0,0,0,0
Kyoko Shinsegawa,3,3,0,0,0,0,0,0,0,0
Lady Zara Slatikov,3,2,0,0,1,0,0,0,0,0
Lalitha,3,3,0,0,0,0,0,0,0,0
Lorrie Dunsirn,3,1,1,0,1,0,0,0,0,0
Lucubratio,3,3,0,0,0,0,0,0,0,0
Lázár Dobrescu,3,3,0,0,0,0,0,0,0,0
Mamadou Keita,3,0,3,0,0,0,0,0,0,0
Maskini,3,2,1,0,0,0,0,0,0,0
Natasha Volfchek,3,2,0,1,0,0,0,0,0,0
Neel Ramanathan,3,3,0,0,0,0,0,0,0,0
Nehsi,3,3,0,0,0,0,0,0,0,0
Nergal (Advanced),3,3,0,0,0,0,0,0,0,0
Nicomedes,3,2,1,0,0,0,0,0,0,0
Otieno,3,3,0,0,0,0,0,0,0,0
"Peter ""Outback295"" Rophail",3,2,1,0,0,0,0,0,0,0
Rashid Stockton,3,3,0,0,0,0,0,0,0,0
Reverend Adams (Advanced),3,3,0,0,0,0,0,0,0,0
Sandra White,3,3,0,0,0,0,0,0,0,0
Sarisha Veliku,3,2,1,0,0,0,0,0,0,0
Sarrasine,3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,0,1,1,1,0,0,0,0,0
Saul Meira,3,0,0,2,1,0,0,0,0,0
Sean Rycek,3,3,0,0,0,0,0,0,0,0
Sennadurek,3,2,1,0,0,0,0,0,0,0
Servius Marius Pustula,3,1,0,2,0,0,0,0,0,0
Shawnda Dorrit,3,3,0,0,0,0,0,0,0,0
Skryta Zyleta,3,2,0,1,0,0,0,0,0,0
Spiridonas,3,1,1,0,1,0,0,0,0,0
Stravinsky,3,0,3,0,0,0,0,0,0,0
T.J.,3,2,1,0,0,0,0,0,0,0
Talbot,3,3,0,0,0,0,0,0,0,0
Tatu Sawosa,3,1,2,0,0,0,0,0,0,0
Terrell Harding,3,2,1,0,0,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Theo Bell (Advanced),3,2,1,0,0,0,0,0,0,0
"Thomas Steed, The Angry",3,2,1,0,0,0,0,0,0,0
Thomasso Ghiberti,3,3,0,0,0,0,0,0,0,0
Thucimia,3,0,0,0,1,2,0,0,0,0
Titi Camara,3,1,1,0,1,0,0,0,0,0
Tock,3,3,0,0,0,0,0,0,0,0
Torvus Bloodbeard,3,0,1,1,1,0,0,0,0,0
Troglodytia,3,2,0,0,1,0,0,0,0,0
Urraca,3,3,0,0,0,0,0,0,0,0
Virgil,3,3,0,0,0,0,0,0,0,0
Vliam Andor,3,2,1,0,0,0,0,0,0,0
Volo,3,2,1,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",3,1,1,1,0,0,0,0,0,0
Zubeida,3,1,0,0,0,2,0,0,0,0
Aaron Bathurst,2,2,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Abebe,2,1,1,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
"Afifa, The Herald",2,0,0,1,1,0,0,0,0,0
"Aiyana, The Wolfcatcher",2,0,2,0,0,0,0,0,0,0
Alan Sovereign,2,2,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),2,2,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),2,1,1,0,0,0,0,0,0,0
Amenophobis,2,2,0,0,0,0,0,0,0,0
Amisa,2,2,0,0,0,0,0,0,0,0
Andy,2,1,1,0,0,0,0,0,0,0
"Angelica, The Canonicus",2,1,1,0,0,0,0,0,0,0
Angus the Unruled,2,0,2,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",2,2,0,0,0,0,0,0,0,0
Arriette Sylla,2,2,0,0,0,0,0,0,0,0
Azaneal,2,2,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",2,2,0,0,0,0,0,0,0,0
Badger,2,2,0,0,0,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Bartholomew,2,0,1,1,0,0,0,0,0,0
Bertrand d'Anjou,2,2,0,0,0,0,0,0,0,0
Bupe Kuila,2,0,0,2,0,0,0,0,0,0
"Cagliostro, The Grand Copht",2,1,1,0,0,0,0,0,0,0
Cesewayo (Advanced),2,0,1,0,0,1,0,0,0,0
Charlie Tyne,2,2,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",2,1,1,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,2,2,0,0,0,0,0,0,0,0
Diego Giovanni,2,1,0,1,0,0,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",2,0,2,0,0,0,0,0,0,0
Drusilla Euphemia,2,2,0,0,0,0,0,0,0,0
Duality,2,0,2,0,0,0,0,0,0,0
Eric Kressida,2,1,1,0,0,0,0,0,0,0
Erinyi,2,2,0,0,0,0,0,0,0,0
Evan Klein,2,2,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",2,2,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,2,2,0,0,0,0,0,0,0,0
Father Juan Carlos,2,2,0,0,0,0,0,0,0,0
"Genina, The Red Poet",2,1,0,1,0,0,0,0,0,0
Gerard Rafin,2,2,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",2,1,1,0,0,0,0,0,0,0
Giovanni del Georgio,2,0,0,1,1,0,0,0,0,0
Giuliano Vincenzi,2,1,1,0,0,0,0,0,0,0
Goratrix,2,0,0,1,1,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,1,0,1,0,0,0,0,0,0
Gravitnir,2,1,1,0,0,0,0,0,0,0
Gwendolyn,2,0,1,0,1,0,0,0,0,0
Hadrian Garrick,2,1,1,0,0,0,0,0,0,0
Hanna Redmonds,2,2,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Harrod,2,2,0,0,0,0,0,0,0,0
Hasina Kesi,2,2,0,0,0,0,0,0,0,0
Hezekiah Rutledge,2,2,0,0,0,0,0,0,0,0
Hillanvale,2,2,0,0,0,0,0,0,0,0
Ilias cel Frumos,2,2,0,0,0,0,0,0,0,0
Intisar,2,2,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",2,2,0,0,0,0,0,0,0,0
Jack,2,1,1,0,0,0,0,0,0,0
Jack Dawson,2,0,2,0,0,0,0,0,0,0
Jack Dawson (Advanced),2,0,1,1,0,0,0,0,0,0
"Jacob, The Glitch",2,2,0,0,0,0,0,0,0,0
Jane Sims,2,2,0,0,0,0,0,0,0,0
Jeremiah Noble,2,2,0,0,0,0,0,0,0,0
Juggler,2,1,1,0,0,0,0,0,0,0
Julio Martinez,2,0,2,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,1,0,1,0,0,0,0,0,0
Kalila,2,2,0,0,0,0,0,0,0,0
Karsh,2,1,1,0,0,0,0,0,0,0
Kassiym Malikhair,2,2,0,0,0,0,0,0,0,0
Khalid,2,1,1,0,0,0,0,0,0,0
Langa,2,1,0,1,0,0,0,0,0,0
Laszlo Mirac,2,2,0,0,0,0,0,0,0,0
Lernean,2,1,0,1,0,0,0,0,0,0
Lin Jun,2,2,0,0,0,0,0,0,0,0
Luccia Paciola,2,2,0,0,0,0,0,0,0,0
Lucina,2,1,0,1,0,0,0,0,0,0
Lucita,2,1,0,0,0,0,0,0,1,0
Lucita (Advanced),2,1,0,0,0,1,0,0,0,0
"Luma, Stone Beauty",2,2,0,0,0,0,0,0,0,0
Marcel de Breau,2,2,0,0,0,0,0,0,0,0
Maria Stone,2,1,1,0,0,0,0,0,0,0
Marlena,2,1,1,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Max Lowell,2,2,0,0,0,0,0,0,0,0
Maxwell,2,1,1,0,0,0,0,0,0,0
Melinda Galbraith,2,1,1,0,0,0,0,0,0,0
Menele,2,2,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",2,2,0,0,0,0,0,0,0,0
Mina Grotius,2,1,1,0,0,0,0,0,0,0
Miriam Benyona,2,2,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,2,1,0,0,0,1,0,0,0,0
Mr. Noir,2,1,0,1,0,0,0,0,0,0
Nunzio Giovanni,2,2,0,0,0,0,0,0,0,0
Olivia,2,2,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",2,1,0,1,0,0,0,0,0,0
Panagos Levidis,2,2,0,0,0,0,0,0,0,0
Paulo de Castille,2,1,1,0,0,0,0,0,0,0
Phagian,2,2,0,0,0,0,0,0,0,0
Phillipe Rigaud,2,1,0,1,0,0,0,0,0,0
Portia,2,2,0,0,0,0,0,0,0,0
Qufur am-Heru,2,1,1,0,0,0,0,0,0,0
Rashiel,2,1,1,0,0,0,0,0,0,0
Rosemarie,2,2,0,0,0,0,0,0,0,0
Rufina Soledad,2,2,0,0,0,0,0,0,0,0
Rutor,2,2,0,0,0,0,0,0,0,0
Ryszard,2,2,0,0,0,0,0,0,0,0
Sammy,2,2,0,0,0,0,0,0,0,0
Santaleous,2,1,0,0,1,0,0,0,0,0
"Saxum, Master of Slaves",2,0,1,1,0,0,0,0,0,0
Scout Youngwood,2,0,0,0,2,0,0,0,0,0
Sha-Ennu,2,1,1,0,0,0,0,0,0,0
Sir Henry Johnson,2,2,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,2,1,1,0,0,0,0,0,0,0
Socrate Cidibe,2,2,0,0,0,0,0,0,0,0
Steve Booth,2,2,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",2,2,0,0,0,0,0,0,0,0
Synesios,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet,2,1,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),2,2,0,0,0,0,0,0,0,0
Tarrence Moore,2,2,0,0,0,0,0,0,0,0
"Tears, The Dark Pierrot",2,2,0,0,0,0,0,0,0,0
"Teresita, The Godmother",2,1,0,0,1,0,0,0,0,0
Terry,2,2,0,0,0,0,0,0,0,0
Thomas De Lutrius,2,2,0,0,0,0,0,0,0,0
Toby,2,0,1,1,0,0,0,0,0,0
Tom,2,2,0,0,0,0,0,0,0,0
Ublo-Satha,2,1,0,1,0,0,0,0,0,0
"Unre, Keeper of Golgotha",2,2,0,0,0,0,0,0,0,0
Venere Carboni,2,1,0,1,0,0,0,0,0,0
Vittorio Giovanni,2,2,0,0,0,0,0,0,0,0
William Biltmore,2,2,0,0,0,0,0,0,0,0
Wolf Valentine,2,1,1,0,0,0,0,0,0,0
Xaviar,2,1,1,0,0,0,0,0,0,0
Yazid Tamari,2,1,1,0,0,0,0,0,0,0
Zhara,2,2,0,0,0,0,0,0,0,0
Zygodat,2,1,1,0,0,0,0,0,0,0
Étienne Fauberge,2,1,1,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,0,0,1,0,0
Adrianne,1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,1,0,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",1,1,0,0,0,0,0,0,0,0
Alexis Sorokin,1,0,1,0,0,0,0,0,0,0
Alonzo Guillen,1,1,0,0,0,0,0,0,0,0
Amadeo,1,1,0,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Antara,1,1,0,0,0,0,0,0,0,0
"Antoine, The Lost",1,1,0,0,0,0,0,0,0,0
Antonino,1,1,0,0,0,0,0,0,0,0
Anu Diptinatpa,1,0,0,0,1,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Asguresh,1,0,0,0,1,0,0,0,0,0
Astrid Thomas,1,1,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",1,1,0,0,0,0,0,0,0,0
Baroque,1,0,1,0,0,0,0,0,0,0
Beckett,1,0,0,0,1,0,0,0,0,0
Bela Kardoza,1,1,0,0,0,0,0,0,0,0
Beth Malcolm,1,0,1,0,0,0,0,0,0,0
Billy,1,1,0,0,0,0,0,0,0,0
