Usage of Library cards
Total decks: 483
Name,Occurances in 2010-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Dark Mirror of the Mind,5,3,0,1,0,1,0,0,0,0,0
Deer Rifle,5,4,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,5,0,1,2,0,2,0,0,0,0,0
Ecoterrorists,5,3,1,1,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,5,5,0,0,0,0,0,0,0,0,0
Fake Out,5,0,2,2,0,1,0,0,0,0,0
Fata Morgana,5,0,0,0,0,1,4,0,0,0,0
Flurry of Action,5,0,0,2,0,0,3,0,0,0,0
Founders of the Ebony Kingdom,5,0,2,0,1,1,1,0,0,0,0
House of Sorrow,5,5,0,0,0,0,0,0,0,0,0
Humanitas,5,4,1,0,0,0,0,0,0,0,0
Invoking the Beast,5,0,0,0,1,0,4,0,0,0,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
Karavalanisha Vrana,5,5,0,0,0,0,0,0,0,0,0
Last Stand,5,5,0,0,0,0,0,0,0,0,0
Leapfrog,5,1,2,1,0,1,0,0,0,0,0
Madman's Quill,5,2,1,0,2,0,0,0,0,0,0
Major Boon,5,5,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
My Kin Against the World,5,2,2,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,5,5,0,0,0,0,0,0,0,0,0
Oubliette,5,1,1,0,1,2,0,0,0,0,0
Outside the Hourglass,5,0,0,0,1,0,4,0,0,0,0
Phased Motion Detector,5,3,2,0,0,0,0,0,0,0,0
Political Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Quicksilver Contemplation,5,0,0,1,1,3,0,0,0,0,0
Rapid Change,5,0,2,1,1,1,0,0,0,0,0
Read the Winds,5,0,1,2,0,2,0,0,0,0,0
Revenant,5,0,2,1,1,1,0,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Ruins of Charizel,5,4,1,0,0,0,0,0,0,0,0
Rumble,5,2,1,0,1,1,0,0,0,0,0
Saturday-Night Special,5,0,1,0,0,2,1,1,0,0,0
Scrounging,5,3,0,1,0,1,0,0,0,0,0
Seattle Committee,5,3,1,1,0,0,0,0,0,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Shilmulo Tarot,5,4,1,0,0,0,0,0,0,0,0
Storage Annex,5,1,1,1,0,2,0,0,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,5,3,1,0,0,1,0,0,0,0,0
The Path of Paradox,5,1,1,1,2,0,0,0,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
The Signet of King Saul,5,5,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,5,1,1,1,1,1,0,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,5,0,2,1,1,0,1,0,0,0,0
Truth of a Thousand Lies,5,0,3,0,1,1,0,0,0,0,0
Twilight Camp,5,3,2,0,0,0,0,0,0,0,0
Vampiric Disease,5,4,1,0,0,0,0,0,0,0,0
Vulture's Buffet,5,3,1,1,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,5,0,0,0,0,0,0,0,0,0
Wolf Claws,5,1,2,1,1,0,0,0,0,0,0
Yawp Court,5,5,0,0,0,0,0,0,0,0,0
Yoruba Shrine,5,5,0,0,0,0,0,0,0,0,0
Agent of Power,4,0,3,0,1,0,0,0,0,0,0
Art Scam,4,0,2,0,1,0,1,0,0,0,0
Asylum Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Big Game,4,3,1,0,0,0,0,0,0,0,0
Blood Fury,4,0,0,2,2,0,0,0,0,0,0
Blood Trade,4,4,0,0,0,0,0,0,0,0,0
Brothers Grimm,4,4,0,0,0,0,0,0,0,0,0
Cardinal Benediction,4,0,3,0,1,0,0,0,0,0,0
Carthage Remembered,4,3,0,1,0,0,0,0,0,0,0
Clan Impersonation,4,3,0,1,0,0,0,0,0,0,0
Clotho's Gift,4,1,2,0,1,0,0,0,0,0,0
Constant Revolution,4,0,4,0,0,0,0,0,0,0,0
Corpse Balloon,4,2,2,0,0,0,0,0,0,0,0
Devil-Channel: Throat,4,1,2,0,1,0,0,0,0,0,0
Dive Bomb,4,0,0,0,0,2,2,0,0,0,0
Draba,4,0,0,2,1,0,1,0,0,0,0
Dream World,4,1,3,0,0,0,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Faerie Wards,4,0,0,0,0,0,2,2,0,0,0
False Resonance,4,0,1,3,0,0,0,0,0,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Grooming the Protégé,4,1,1,0,0,1,1,0,0,0,0
Guarded Rubrics,4,3,1,0,0,0,0,0,0,0,0
Increased Strength,4,1,0,1,0,0,1,1,0,0,0
Infernal Pact,4,1,2,0,0,1,0,0,0,0,0
Infernal Pursuit,4,0,2,0,0,0,2,0,0,0,0
Institution Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Malkavian Dementia,4,0,1,1,2,0,0,0,0,0,0
Mask of a Thousand Faces,4,3,1,0,0,0,0,0,0,0,0
Meld with the Land,4,0,2,0,1,1,0,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,4,0,3,0,0,1,0,0,0,0,0
Not to Be,4,4,0,0,0,0,0,0,0,0,0
Occlusion,4,0,0,0,1,1,2,0,0,0,0
Paris Opera House,4,1,1,1,1,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,1,3,0,0,0,0,0,0,0,0
Rampage,4,4,0,0,0,0,0,0,0,0,0
Recurring Contemplation,4,0,2,1,1,0,0,0,0,0,0
Restoration,4,1,0,2,1,0,0,0,0,0,0
Reunion Kamut,4,0,1,1,1,0,1,0,0,0,0
Rockheart,4,0,1,0,1,1,1,0,0,0,0
Sense Death,4,2,1,1,0,0,0,0,0,0,0
Sense Vibrations,4,4,0,0,0,0,0,0,0,0,0
Set's Curse,4,2,2,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,2,1,0,0,1,0,0,0,0,0
Sire's Index Finger,4,4,0,0,0,0,0,0,0,0,0
Skin of Rock,4,0,3,0,1,0,0,0,0,0,0
Specialization,4,4,0,0,0,0,0,0,0,0,0
Squirrel Balance,4,0,1,0,0,2,1,0,0,0,0
Talbot's Chainsaw,4,2,2,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,4,1,0,0,1,1,1,0,0,0,0
Target Hand,4,4,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,4,3,0,1,0,0,0,0,0,0,0
The Marrakesh Codex,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,0,0,4,0,0,0,0
Therbold Realty,4,4,0,0,0,0,0,0,0,0,0
Undead Strength,4,0,1,0,2,0,0,1,0,0,0
Underworld Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Vaticination,4,0,0,0,0,2,2,0,0,0,0
Year of Fortune,4,3,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
AK-47,3,2,1,0,0,0,0,0,0,0,0
Abombwe,3,0,2,1,0,0,0,0,0,0,0
Aching Beauty,3,0,0,0,0,1,2,0,0,0,0
Acrobatics,3,1,0,0,0,1,1,0,0,0,0
Akunanse Kholo,3,3,0,0,0,0,0,0,0,0,0
Alamut,3,2,0,1,0,0,0,0,0,0,0
Amaranth,3,0,0,1,0,1,1,0,0,0,0
Anesthetic Touch,3,0,0,1,1,0,1,0,0,0,0
Anima Gathering,3,1,2,0,0,0,0,0,0,0,0
Archon,3,1,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,2,0,0,0,0,1,0,0,0,0
Aye,3,0,0,0,0,0,1,2,0,0,0
Bamba,3,0,1,1,0,0,0,1,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,1,0,0,1,1,0,0,0,0,0
Bribes,3,1,0,0,0,2,0,0,0,0,0
Brujah Debate,3,0,0,0,0,0,3,0,0,0,0
Burst of Sunlight,3,2,0,1,0,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Charismatic Aura,3,0,0,0,0,1,2,0,0,0,0
Charming Lobby,3,1,1,0,1,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Club Illusion,3,3,0,0,0,0,0,0,0,0,0
Coma,3,2,0,0,1,0,0,0,0,0,0
Command Performance,3,2,0,1,0,0,0,0,0,0,0
Command the Legion,3,1,1,1,0,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
Creation Rites,3,1,0,0,0,1,1,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Danse Macabre,3,1,1,1,0,0,0,0,0,0,0
Deed the Heart's Desire,3,0,1,1,0,1,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Derange,3,0,0,0,0,2,1,0,0,0,0
Devil-Channel: Back,3,0,0,1,1,1,0,0,0,0,0
Dis Pater,3,2,1,0,0,0,0,0,0,0,0
Diversity,3,1,0,1,1,0,0,0,0,0,0
Día de los Muertos,3,3,0,0,0,0,0,0,0,0,0
Edge of the World,3,2,1,0,0,0,0,0,0,0,0
Edged Illusion,3,0,0,2,1,0,0,0,0,0,0
Elysium: The Arboretum,3,3,0,0,0,0,0,0,0,0,0
Failsafe,3,3,0,0,0,0,0,0,0,0,0
Fatuus Mastery,3,0,2,0,1,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,3,1,0,1,0,1,0,0,0,0,0
Flash Grenade,3,0,0,0,1,1,1,0,0,0,0
Fleetness,3,0,2,1,0,0,0,0,0,0,0
Forced Vigilance,3,2,1,0,0,0,0,0,0,0,0
Form of the Serpent,3,1,2,0,0,0,0,0,0,0,0
Goblinism,3,3,0,0,0,0,0,0,0,0,0
Houngan,3,2,1,0,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),3,0,0,0,0,0,3,0,0,0,0
Lead Fist,3,0,0,1,2,0,0,0,0,0,0
Lessons in the Steel,3,1,1,1,0,0,0,0,0,0,0
Little Mountain Cemetery,3,0,0,0,0,1,2,0,0,0,0
Living Manse,3,1,2,0,0,0,0,0,0,0,0
Lupine Assault,3,3,0,0,0,0,0,0,0,0,0
Maabara,3,3,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Mapatano Utando,3,1,2,0,0,0,0,0,0,0,0
Mark V,3,2,1,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mercy for Seth,3,1,1,0,0,1,0,0,0,0,0
Mighty Grapple,3,1,0,2,0,0,0,0,0,0,0
Moise Kasavubu,3,3,0,0,0,0,0,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Neutral Guard,3,1,1,0,1,0,0,0,0,0,0
Overseer,3,2,0,0,1,0,0,0,0,0,0
Palla Grande,3,0,0,1,1,1,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Predator's Transformation,3,0,0,1,0,1,1,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Read Intentions,3,1,0,1,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Roll,3,1,1,1,0,0,0,0,0,0,0
Sawed-Off Shotgun,3,1,2,0,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Scobax,3,0,0,0,0,1,2,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Seraph's Second,3,1,0,1,0,1,0,0,0,0,0
Serpentis,3,3,0,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,1,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul Scan,3,2,1,0,0,0,0,0,0,0,0
Soul of the Earth,3,0,0,0,1,0,2,0,0,0,0
Stonestrength,3,0,1,0,0,0,2,0,0,0,0
Stunt Cycle,3,1,1,0,1,0,0,0,0,0,0
Stutter-Step,3,0,1,0,0,0,2,0,0,0,0
"Sunset Strip, Hollywood",3,3,0,0,0,0,0,0,0,0,0
Taste of Death,3,1,2,0,0,0,0,0,0,0,0
Tattoo Signal,3,1,1,0,1,0,0,0,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Crocodile Temple,3,3,0,0,0,0,0,0,0,0,0
The Eternal Mask,3,0,0,0,0,1,1,1,0,0,0
The Guruhi Are the Land,3,0,0,0,1,0,1,0,1,0,0
Torrent,3,1,1,1,0,0,0,0,0,0,0
Tunnel Runner,3,0,0,0,0,3,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,3,1,2,0,0,0,0,0,0,0,0
Wrong and Crosswise,3,1,0,0,0,2,0,0,0,0,0
Zillah's Tears,3,1,1,1,0,0,0,0,0,0,0
Absorb the Mind,2,0,0,0,2,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",2,2,0,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,1,0,0,1,0,0,0,0
Arms of the Abyss,2,0,2,0,0,0,0,0,0,0,0
Autarkis Persecution,2,1,0,0,0,0,1,0,0,0,0
Autonomic Mastery,2,2,0,0,0,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blood Awakening,2,0,1,1,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Boxed In,2,0,2,0,0,0,0,0,0,0,0
Breath of Thanatos,2,1,1,0,0,0,0,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,0,0,0,1,0,1,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Club Zombie,2,2,0,0,0,0,0,0,0,0,0
Cold Aura,2,1,1,0,0,0,0,0,0,0,0
Condemnation: Mute,2,1,1,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,1,0,1,0,0,0,0,0
Corrupt Construction,2,0,0,0,0,0,1,0,1,0,0
Crawling Chamber,2,1,1,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,0,0,0,1,1,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Cryptic Mission,2,0,0,0,0,0,2,0,0,0,0
D'habi Revenant,2,1,0,1,0,0,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Disengage,2,0,1,0,1,0,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,0,0,0,0,0,1,1,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Earthshock,2,0,1,1,0,0,0,0,0,0,0
Elephant Guardian,2,0,1,1,0,0,0,0,0,0,0
Empowering the Puppet King,2,0,1,0,1,0,0,0,0,0,0
Entombment,2,0,2,0,0,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Eye of Hazimel,2,2,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,1,0,1,0,0,0,0
Flesh Bond,2,1,1,0,0,0,0,0,0,0,0
Gang Territory,2,1,1,0,0,0,0,0,0,0,0
Gemini's Mirror,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Hatchling,2,0,1,0,1,0,0,0,0,0,0
Hawg,2,1,0,1,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
Hiding in the Open,2,2,0,0,0,0,0,0,0,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Informant,2,1,1,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,2,2,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,0,1,0,1,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Kumpania,2,2,0,0,0,0,0,0,0,0,0
Lam Into,2,0,1,1,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Leech,2,0,0,0,0,0,1,0,1,0,0
Legacy of Pander,2,1,0,0,0,1,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,2,0,2,0,0,0,0,0,0,0,0
Loki's Gift,2,0,1,0,1,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Mantle of the Bestial Majesty,2,1,0,1,0,0,0,0,0,0,0
Marked Path,2,1,1,0,0,0,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mind of the Wilds,2,0,1,1,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Molotov Cocktail,2,1,0,0,0,1,0,0,0,0,0
Momentum's Edge,2,2,0,0,0,0,0,0,0,0,0
Monkey Wrench,2,0,1,0,1,0,0,0,0,0,0
Mozambique Allure,2,1,0,0,0,0,1,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Nephren-Ka,2,2,0,0,0,0,0,0,0,0,0
Nest of Eagles,2,0,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,1,0,0,1,0,0,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Orun,2,0,0,0,0,0,0,2,0,0,0
Palace Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,2,1,0,0,1,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Piper,2,0,0,2,0,0,0,0,0,0,0
Pocket Out of Time,2,0,0,1,0,0,1,0,0,0,0
Police Department,2,1,1,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Pounce,2,0,0,1,0,1,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,0,2,0,0,0,0,0,0,0
Preternatural Evasion,2,1,0,0,1,0,0,0,0,0,0
Promise of 1528,2,1,0,1,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Psychic Assault,2,0,0,0,2,0,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Pushing the Limit,2,0,0,1,0,1,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Razor Bat,2,0,1,1,0,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,1,0,1,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Remover,2,2,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,2,2,0,0,0,0,0,0,0,0,0
Resilient Mind,2,2,0,0,0,0,0,0,0,0,0
Retribution,2,1,1,0,0,0,0,0,0,0,0
Revelations,2,1,1,0,0,0,0,0,0,0,0
Rewind Time,2,2,0,0,0,0,0,0,0,0,0
Riddle Phantastique,2,1,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shadow Twin,2,0,1,0,0,1,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Skin of Night,2,0,1,1,0,0,0,0,0,0,0
Smash and Grab,2,1,0,1,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,2,0,0,0,0
Spontaneous Power,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,0,1,0,0,0,1,0,0,0,0
Striga,2,0,0,0,0,2,0,0,0,0,0
Strix,2,0,0,1,1,0,0,0,0,0,0
Surge,2,0,2,0,0,0,0,0,0,0,0
Terra Incognita,2,1,0,0,0,1,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,0,1,0,0,1,0,0,0
The Eternals of Sirius,2,0,0,0,0,1,1,0,0,0,0
The Path of Metamorphosis,2,1,0,0,1,0,0,0,0,0,0
The Slaughterhouse,2,0,1,0,0,0,1,0,0,0,0
The Summoning,2,1,1,0,0,0,0,0,0,0,0
The Textbook Damnation,2,2,0,0,0,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Truth in Ink,2,0,0,0,0,1,1,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Underbridge Stray,2,1,1,0,0,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,0,1,0,1,0
Unholy Penance,2,0,1,0,1,0,0,0,0,0,0
Unlicensed Taxicab,2,1,1,0,0,0,0,0,0,0,0
Unwholesome Bond,2,0,0,0,0,0,1,1,0,0,0
Uptown Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Ventrue Investment,2,2,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Walk of Caine,2,1,0,0,0,0,1,0,0,0,0
Web of Knives Recruit,2,0,1,0,1,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Wise Spider,2,2,0,0,0,0,0,0,0,0,0
Abactor,1,0,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,0,1,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,1,0,0,0,0,0,0
Arms Dealer,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Atonement,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,0,0,1,0,0,0,0,0,0,0
Backways,1,1,0,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,0,0,0,0,0,1,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bone Spur,1,0,0,0,0,0,1,0,0,0,0
Brainwash,1,1,0,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
