Usage of Crypt cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Angus the Unruled,16,3,9,4,0,0,0,0,0,0
Black Cat,16,10,4,2,0,0,0,0,0,0
Bryan Van Duesen,16,14,2,0,0,0,0,0,0,0
Colin Flynn,16,15,1,0,0,0,0,0,0,0
Hardestadt,16,8,1,4,3,0,0,0,0,0
Ira Rivers,16,4,5,2,4,1,0,0,0,0
Kendrick,16,16,0,0,0,0,0,0,0,0
Leon,16,15,1,0,0,0,0,0,0,0
Luc,16,13,0,0,2,1,0,0,0,0
"Lucian, the Perfect",16,12,1,0,0,3,0,0,0,0
"Marlene, The Infernalist",16,14,2,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",16,6,2,0,7,1,0,0,0,0
Old Neddacka,16,13,3,0,0,0,0,0,0,0
Quentin King III (Advanced),16,15,1,0,0,0,0,0,0,0
Qufur am-Heru,16,11,5,0,0,0,0,0,0,0
Rafaele Giovanni,16,15,1,0,0,0,0,0,0,0
Rufina Soledad,16,15,1,0,0,0,0,0,0,0
Sister Evelyn,16,16,0,0,0,0,0,0,0,0
"Teresita, The Godmother",16,11,4,0,1,0,0,0,0,0
The Baron,16,6,6,1,3,0,0,0,0,0
Yseult,16,2,8,5,1,0,0,0,0,0
"Al-Muntathir, God's Witness",15,2,0,1,8,2,2,0,0,0
"Anka, Priestess of Thorns",15,15,0,0,0,0,0,0,0,0
Baron Dieudonne,15,6,7,2,0,0,0,0,0,0
Belle Equitone,15,13,2,0,0,0,0,0,0,0
Chas Giovanni Tello,15,15,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",15,12,3,0,0,0,0,0,0,0
Claus Wegener,15,12,3,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,15,13,2,0,0,0,0,0,0,0
Dr. Julius Sutphen,15,13,2,0,0,0,0,0,0,0
Emerson Wilkershire III,15,14,0,1,0,0,0,0,0,0
Erebus,15,2,3,6,3,1,0,0,0,0
Fabrizia Contreraz,15,12,2,1,0,0,0,0,0,0
Gem Ghastly,15,10,5,0,0,0,0,0,0,0
Giuliano Vincenzi,15,13,2,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",15,11,3,1,0,0,0,0,0,0
Johannes Castelein,15,11,4,0,0,0,0,0,0,0
Josef von Bauren,15,10,3,1,1,0,0,0,0,0
Julia Prima,15,3,8,4,0,0,0,0,0,0
Kay Polerno,15,14,0,1,0,0,0,0,0,0
Khalil Anvari,15,14,1,0,0,0,0,0,0,0
Layla bint-Nadr,15,14,0,1,0,0,0,0,0,0
Leo Washington,15,14,1,0,0,0,0,0,0,0
Lord Tremere,15,4,4,4,3,0,0,0,0,0
Lucita,15,7,6,1,0,0,0,0,1,0
Madame Guil,15,7,5,1,2,0,0,0,0,0
Mariano Pomposo,15,15,0,0,0,0,0,0,0,0
Masika,15,7,4,3,1,0,0,0,0,0
"Nedal, The Careless",15,15,0,0,0,0,0,0,0,0
Olivia,15,8,7,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",15,5,8,2,0,0,0,0,0,0
"Rigby, Crusade Vanguard",15,12,3,0,0,0,0,0,0,0
Ruth McGinley,15,14,1,0,0,0,0,0,0,0
"Talley, the Hound",15,14,1,0,0,0,0,0,0,0
Troius,15,5,9,1,0,0,0,0,0,0
Vasantasena,15,13,2,0,0,0,0,0,0,0
Victoria Ash,15,14,1,0,0,0,0,0,0,0
Walker Grimes,15,13,2,0,0,0,0,0,0,0
Cornelius Ottavio,14,9,4,1,0,0,0,0,0,0
Dan Murdock,14,14,0,0,0,0,0,0,0,0
Darlene Killian,14,13,1,0,0,0,0,0,0,0
Dr. Douglas Netchurch,14,13,1,0,0,0,0,0,0,0
Fleurdumal,14,11,2,1,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",14,11,3,0,0,0,0,0,0,0
Guedado,14,9,2,2,1,0,0,0,0,0
Idrissa,14,11,3,0,0,0,0,0,0,0
Ignazio Giovanni,14,2,4,5,2,1,0,0,0,0
John Paleologus,14,10,4,0,0,0,0,0,0,0
Klaus van der Veken,14,9,2,3,0,0,0,0,0,0
"Lachlan, Noddist",14,10,4,0,0,0,0,0,0,0
Marta,14,14,0,0,0,0,0,0,0,0
Monique Kim,14,13,1,0,0,0,0,0,0,0
Mordechai Ben-Nun,14,4,5,4,0,1,0,0,0,0
Muse,14,10,4,0,0,0,0,0,0,0
Parmenides,14,7,6,1,0,0,0,0,0,0
The Capuchin,14,0,1,6,1,4,1,1,0,0
Titus Camille,14,9,2,2,0,1,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",14,7,4,2,1,0,0,0,0,0
"Victor Revell, Loyalist",14,13,1,0,0,0,0,0,0,0
Vliam Andor,14,11,3,0,0,0,0,0,0,0
Yasmin the Black,14,12,2,0,0,0,0,0,0,0
Abdelsobek,13,9,3,1,0,0,0,0,0,0
Andrew Stuart,13,11,2,0,0,0,0,0,0,0
Antón de Concepción,13,5,4,2,2,0,0,0,0,0
Bartholomew,13,4,7,2,0,0,0,0,0,0
Droescher One-Eye,13,13,0,0,0,0,0,0,0,0
Egothha,13,4,5,3,1,0,0,0,0,0
Elena Gutierrez,13,13,0,0,0,0,0,0,0,0
Epikasta Rigatos,13,8,4,1,0,0,0,0,0,0
Esau,13,9,2,1,1,0,0,0,0,0
Fakir al Sidi,13,1,7,3,1,1,0,0,0,0
Falhu Shibaba,13,2,4,7,0,0,0,0,0,0
Gunnar,13,7,4,2,0,0,0,0,0,0
Hannibal,13,8,3,1,1,0,0,0,0,0
Henry Taylor,13,4,0,1,2,3,3,0,0,0
Iris Bennett,13,13,0,0,0,0,0,0,0,0
Ismitta,13,12,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",13,3,9,1,0,0,0,0,0,0
Juan Cali,13,12,0,1,0,0,0,0,0,0
Kahina the Sorceress,13,8,4,1,0,0,0,0,0,0
Katarina Kornfeld,13,11,2,0,0,0,0,0,0,0
Kenyatta,13,11,2,0,0,0,0,0,0,0
Magdelena Schaefer,13,13,0,0,0,0,0,0,0,0
Marla Kenyon,13,12,1,0,0,0,0,0,0,0
Michael diCarlo,13,13,0,0,0,0,0,0,0,0
Montano,13,1,2,0,5,5,0,0,0,0
New Blood,13,12,1,0,0,0,0,0,0,0
Olugbenga,13,9,1,1,2,0,0,0,0,0
Panagos Levidis,13,13,0,0,0,0,0,0,0,0
Pug Jackson,13,11,2,0,0,0,0,0,0,0
Ramona (Advanced),13,13,0,0,0,0,0,0,0,0
"Rex, The Necronomist",13,12,1,0,0,0,0,0,0,0
Robin Withers,13,12,1,0,0,0,0,0,0,0
Sammy,13,13,0,0,0,0,0,0,0,0
Sandra White,13,11,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",13,8,3,1,0,1,0,0,0,0
Ugadja,13,5,8,0,0,0,0,0,0,0
Wah Chun-Yuen,13,13,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",12,6,6,0,0,0,0,0,0,0
"Aren, Priest of Eshu",12,8,4,0,0,0,0,0,0,0
Bear Paw,12,9,3,0,0,0,0,0,0,0
Blanche Hill,12,4,3,2,3,0,0,0,0,0
Dela Eden,12,3,4,4,0,1,0,0,0,0
Dominique Santo Paulo,12,12,0,0,0,0,0,0,0,0
Ellison Humboldt,12,8,3,1,0,0,0,0,0,0
Gualtiero Ghiberti,12,10,1,1,0,0,0,0,0,0
Jeffrey Mullins,12,10,2,0,0,0,0,0,0,0
"Justine, Elder of Dallas",12,7,3,2,0,0,0,0,0,0
Kamaria,12,11,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,12,10,2,0,0,0,0,0,0,0
Lectora,12,12,0,0,0,0,0,0,0,0
Lisette Vizquel,12,10,2,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",12,11,1,0,0,0,0,0,0,0
Lubomira Hradok,12,9,3,0,0,0,0,0,0,0
Maman Boumba,12,9,2,0,1,0,0,0,0,0
Mark Decker,12,11,0,1,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",12,7,5,0,0,0,0,0,0,0
Santaleous,12,6,1,2,1,2,0,0,0,0
Sarisha Veliku,12,9,3,0,0,0,0,0,0,0
Sobayifa,12,3,8,0,1,0,0,0,0,0
Sundown,12,11,1,0,0,0,0,0,0,0
The Kikiyaon,12,10,2,0,0,0,0,0,0,0
Tsunda,12,5,1,0,4,2,0,0,0,0
Virgil,12,12,0,0,0,0,0,0,0,0
Anu Diptinatpa,11,3,2,2,2,2,0,0,0,0
Aristotle de Laurent,11,4,6,1,0,0,0,0,0,0
Billy,11,11,0,0,0,0,0,0,0,0
Blister,11,11,0,0,0,0,0,0,0,0
Béatrice L'Angou,11,5,6,0,0,0,0,0,0,0
Danielle Diron,11,5,4,2,0,0,0,0,0,0
Dedefra,11,10,0,1,0,0,0,0,0,0
"Djuhah, The Bronze Bow",11,2,2,6,1,0,0,0,0,0
"Don Cruez, The Idealist",11,6,3,2,0,0,0,0,0,0
Doyle Fincher,11,4,4,3,0,0,0,0,0,0
Erlik,11,0,0,1,7,3,0,0,0,0
"Ezekiel, Lord of Montreal",11,9,2,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",11,4,3,1,3,0,0,0,0,0
Ganhuru,11,7,4,0,0,0,0,0,0,0
Gustav Breidenstein,11,7,4,0,0,0,0,0,0,0
Hasani,11,10,1,0,0,0,0,0,0,0
Ilyana Ravidovich,11,11,0,0,0,0,0,0,0,0
Jann Berger,11,3,4,2,2,0,0,0,0,0
Jayne Jonestown,11,11,0,0,0,0,0,0,0,0
Jezebelle,11,11,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",11,8,1,1,1,0,0,0,0,0
Jonathan Gursel,11,10,1,0,0,0,0,0,0,0
"Kallista, Master Sculptor",11,7,2,2,0,0,0,0,0,0
Kassiym Malikhair,11,3,5,3,0,0,0,0,0,0
Khalu,11,3,5,3,0,0,0,0,0,0
Lula Burch,11,9,2,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",11,9,1,1,0,0,0,0,0,0
Mata Hari,11,3,1,1,2,3,1,0,0,0
Miguel Santo Domingo,11,4,4,3,0,0,0,0,0,0
Nergal (Advanced),11,5,4,0,2,0,0,0,0,0
"Ox, Viceroy of the Hollows",11,8,2,1,0,0,0,0,0,0
Pochtli,11,8,1,1,0,1,0,0,0,0
"Randel, The Coward",11,11,0,0,0,0,0,0,0,0
Reg Driscoll,11,4,5,2,0,0,0,0,0,0
Uta Kovacs,11,3,3,5,0,0,0,0,0,0
Xaviar (Advanced),11,5,4,2,0,0,0,0,0,0
"Yvette, The Hopeless",11,9,2,0,0,0,0,0,0,0
Amisa,10,7,3,0,0,0,0,0,0,0
Badger,10,8,2,0,0,0,0,0,0,0
Batsheva,10,7,1,2,0,0,0,0,0,0
Brachah,10,10,0,0,0,0,0,0,0,0
Cesewayo,10,2,3,3,0,2,0,0,0,0
Cristobal Ghiberti,10,10,0,0,0,0,0,0,0,0
Demetrius Slater,10,10,0,0,0,0,0,0,0,0
Dodd,10,9,1,0,0,0,0,0,0,0
Donatello Giovanni,10,9,1,0,0,0,0,0,0,0
Elimelech the Twice-Damned,10,2,1,2,3,2,0,0,0,0
Erinyi,10,5,3,2,0,0,0,0,0,0
Eurayle Gelasia Mylonas,10,1,1,3,5,0,0,0,0,0
"Eze, The Demon Prince",10,1,2,0,5,2,0,0,0,0
Faruq,10,7,2,0,1,0,0,0,0,0
Fode Kourouma,10,10,0,0,0,0,0,0,0,0
Gabriel de Cambrai,10,9,0,1,0,0,0,0,0,0
George Frederick,10,2,8,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",10,8,2,0,0,0,0,0,0,0
Honorine Ateba,10,8,2,0,0,0,0,0,0,0
Ingram Frizer,10,6,3,1,0,0,0,0,0,0
Izhim abd Azrael,10,2,3,3,2,0,0,0,0,0
Jacko,10,3,5,1,1,0,0,0,0,0
Janni,10,9,0,1,0,0,0,0,0,0
"Jason, The World's Voice",10,8,2,0,0,0,0,0,0,0
Karsh,10,4,2,2,2,0,0,0,0,0
Kashan,10,9,0,1,0,0,0,0,0,0
Kij Dansky,10,7,3,0,0,0,0,0,0,0
L'Épuisette,10,8,1,1,0,0,0,0,0,0
Lalitha,10,8,2,0,0,0,0,0,0,0
Lazarus James,10,5,4,1,0,0,0,0,0,0
Lithrac,10,3,4,0,2,1,0,0,0,0
Louhi,10,5,2,1,2,0,0,0,0,0
Lukas,10,5,3,2,0,0,0,0,0,0
Malabranca,10,8,2,0,0,0,0,0,0,0
Mina Grotius,10,6,1,0,3,0,0,0,0,0
Miriam Benyona,10,8,2,0,0,0,0,0,0,0
Misrak,10,7,3,0,0,0,0,0,0,0
Natasha Volfchek,10,7,1,1,0,0,1,0,0,0
Nehsi,10,7,3,0,0,0,0,0,0,0
Preston Varrick,10,7,3,0,0,0,0,0,0,0
Sabine Lafitte,10,10,0,0,0,0,0,0,0,0
Sarrasine (Advanced),10,8,2,0,0,0,0,0,0,0
Scout Youngwood,10,1,0,1,7,1,0,0,0,0
Sean Rycek,10,9,1,0,0,0,0,0,0,0
Sela,10,8,2,0,0,0,0,0,0,0
Seterpenre,10,9,0,1,0,0,0,0,0,0
Spiridonas,10,7,1,0,1,0,0,0,1,0
Sébastien Goulet,10,3,0,6,1,0,0,0,0,0
Talbot,10,7,0,1,1,1,0,0,0,0
"Tariq, The Silent",10,0,1,2,4,3,0,0,0,0
Thomasso Ghiberti,10,7,1,0,2,0,0,0,0,0
Titi Camara,10,4,4,1,1,0,0,0,0,0
Una,10,3,1,0,1,1,4,0,0,0
Uriah Winter,10,8,2,0,0,0,0,0,0,0
Accorri Giovanni,9,7,1,1,0,0,0,0,0,0
Aimee Laroux,9,7,2,0,0,0,0,0,0,0
Alejandro Aguirre,9,8,1,0,0,0,0,0,0,0
Ali Kar,9,6,2,1,0,0,0,0,0,0
Allonzo Montoya,9,4,3,2,0,0,0,0,0,0
Amelia,9,5,4,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",9,8,1,0,0,0,0,0,0,0
Antoinette Dubois,9,8,1,0,0,0,0,0,0,0
Axel Von Anders,9,9,0,0,0,0,0,0,0,0
Bela,9,9,0,0,0,0,0,0,0,0
"Bernard, the Scourge",9,7,2,0,0,0,0,0,0,0
Bianca,9,7,2,0,0,0,0,0,0,0
Calvin Cleaver,9,8,1,0,0,0,0,0,0,0
Elena Mendoza Vasquez,9,7,2,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",9,9,0,0,0,0,0,0,0,0
Evan Klein,9,9,0,0,0,0,0,0,0,0
Fergus Alexander,9,7,2,0,0,0,0,0,0,0
Giotto Verducci,9,0,1,0,1,7,0,0,0,0
Gustavo Morales,9,9,0,0,0,0,0,0,0,0
Hanna Redmonds,9,9,0,0,0,0,0,0,0,0
Harrod,9,6,2,0,1,0,0,0,0,0
Horatio Ballard,9,9,0,0,0,0,0,0,0,0
Intisar,9,7,2,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",9,7,2,0,0,0,0,0,0,0
Jessica (Advanced),9,5,4,0,0,0,0,0,0,0
Kanimana Belghazi,9,8,1,0,0,0,0,0,0,0
Kanya Akhtar,9,9,0,0,0,0,0,0,0,0
Klaus Konrecht,9,4,3,2,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",9,5,2,2,0,0,0,0,0,0
Luccia Paciola,9,8,1,0,0,0,0,0,0,0
Marge Khan,9,2,6,1,0,0,0,0,0,0
Matasuntha,9,0,2,2,2,2,1,0,0,0
Mowgli,9,8,1,0,0,0,0,0,0,0
Ogwon,9,6,3,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",9,2,2,4,1,0,0,0,0,0
Pearl,9,9,0,0,0,0,0,0,0,0
Phagian,9,9,0,0,0,0,0,0,0,0
Phillipe Rigaud,9,4,3,2,0,0,0,0,0,0
Roman Alexander,9,9,0,0,0,0,0,0,0,0
"Saxum, Master of Slaves",9,1,7,1,0,0,0,0,0,0
Socrate Cidibe,9,9,0,0,0,0,0,0,0,0
Sébastien Goulet (Advanced),9,5,2,2,0,0,0,0,0,0
Tock,9,8,1,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",9,5,4,0,0,0,0,0,0,0
White Lily,9,2,6,0,1,0,0,0,0,0
William Biltmore,9,7,1,0,1,0,0,0,0,0
Yazid Tamari,9,6,2,1,0,0,0,0,0,0
Zane,9,7,2,0,0,0,0,0,0,0
Andrei Puxon,8,8,0,0,0,0,0,0,0,0
Ardan Lane,8,5,0,2,1,0,0,0,0,0
Aredhel,8,4,3,1,0,0,0,0,0,0
Ash Harrison,8,3,1,2,2,0,0,0,0,0
Bakr,8,2,3,3,0,0,0,0,0,0
Baldesar Rossellini,8,4,2,2,0,0,0,0,0,0
"Benedict Giovanni, Agent",8,5,3,0,0,0,0,0,0,0
Benjamin Rose,8,4,4,0,0,0,0,0,0,0
Bill Butler,8,5,3,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",8,5,2,1,0,0,0,0,0,0
Cardano,8,3,1,2,1,1,0,0,0,0
Cicatriz,8,7,1,0,0,0,0,0,0,0
Clifton Derrik,8,8,0,0,0,0,0,0,0,0
Count Germaine,8,3,3,1,1,0,0,0,0,0
Dirk,8,8,0,0,0,0,0,0,0,0
Donatien,8,6,2,0,0,0,0,0,0,0
Elizabeth Conde,8,6,2,0,0,0,0,0,0,0
Evan Rogers,8,8,0,0,0,0,0,0,0,0
Ezra Hawthorne,8,8,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",8,5,3,0,0,0,0,0,0,0
Gracis Nostinus,8,8,0,0,0,0,0,0,0,0
Hecate,8,4,1,3,0,0,0,0,0,0
Herbert Westin,8,6,1,1,0,0,0,0,0,0
Ilias cel Frumos,8,7,1,0,0,0,0,0,0,0
"Iniko, The Black Lion",8,5,3,0,0,0,0,0,0,0
Jesús Alcalá,8,7,1,0,0,0,0,0,0,0
Katarina,8,5,3,0,0,0,0,0,0,0
Kisha Bhimji,8,3,3,1,1,0,0,0,0,0
Lorrie Dunsirn,8,1,3,0,3,1,0,0,0,0
Lucita (Advanced),8,4,3,0,0,1,0,0,0,0
"Luma, Stone Beauty",8,6,2,0,0,0,0,0,0,0
Marion French,8,7,1,0,0,0,0,0,0,0
"Maureen, Dark Priestess",8,3,3,1,0,0,1,0,0,0
Natalia,8,7,1,0,0,0,0,0,0,0
Nizzam al-Latif,8,4,4,0,0,0,0,0,0,0
"Panya, The Wicked",8,7,1,0,0,0,0,0,0,0
Raphael Catarari,8,6,1,1,0,0,0,0,0,0
Sajid al Misbah,8,8,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",8,7,1,0,0,0,0,0,0,0
Sarah Raines,8,7,1,0,0,0,0,0,0,0
Shane Grimald,8,8,0,0,0,0,0,0,0,0
Sisocharis,8,8,0,0,0,0,0,0,0,0
Skryta Zyleta,8,7,0,1,0,0,0,0,0,0
Synesios,8,2,2,1,2,1,0,0,0,0
Terry,8,6,2,0,0,0,0,0,0,0
Theo Bell (Advanced),8,4,4,0,0,0,0,0,0,0
Tom,8,7,1,0,0,0,0,0,0,0
Tomaine,8,8,0,0,0,0,0,0,0,0
"Ulugh Beg, The Watcher",8,4,2,1,1,0,0,0,0,0
Umdava,8,2,1,5,0,0,0,0,0,0
Urenna Bunu,8,7,1,0,0,0,0,0,0,0
Zhenga,8,7,1,0,0,0,0,0,0,0
Abu Nuwasi,7,6,1,0,0,0,0,0,0,0
Agru Kabera,7,3,4,0,0,0,0,0,0,0
Alfred Benezri,7,3,3,0,1,0,0,0,0,0
Amenophobis,7,6,0,1,0,0,0,0,0,0
Anjalika Underwood,7,6,1,0,0,0,0,0,0,0
Arnold Simpson,7,6,1,0,0,0,0,0,0,0
"Badr, Shadow of Granada",7,2,1,4,0,0,0,0,0,0
Barth,7,7,0,0,0,0,0,0,0,0
Bethany Ray,7,6,1,0,0,0,0,0,0,0
Black Wallace,7,6,1,0,0,0,0,0,0,0
Callirus,7,3,4,0,0,0,0,0,0,0
Dancin' Dana,7,6,1,0,0,0,0,0,0,0
Dark Selina,7,3,2,2,0,0,0,0,0,0
Devyn,7,5,2,0,0,0,0,0,0,0
Donald Cargill,7,7,0,0,0,0,0,0,0,0
Dr. Solomon Grey,7,5,2,0,0,0,0,0,0,0
Eric Kressida,7,4,3,0,0,0,0,0,0,0
Gemini,7,6,0,1,0,0,0,0,0,0
Greensleeves,7,3,2,2,0,0,0,0,0,0
Grendel the Worm-Eaten,7,7,0,0,0,0,0,0,0,0
Hester Reed,7,6,1,0,0,0,0,0,0,0
Honest Abe,7,6,1,0,0,0,0,0,0,0
Isouda de Blaise,7,3,3,1,0,0,0,0,0,0
Jeremy Talbot,7,7,0,0,0,0,0,0,0,0
Karif al Numair,7,1,1,3,2,0,0,0,0,0
Kemintiri,7,4,1,1,1,0,0,0,0,0
Konrad Fleischer,7,6,1,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",7,3,3,1,0,0,0,0,0,0
La Viuda Blanca,7,5,1,1,0,0,0,0,0,0
"Lydia, Grand Praetor",7,0,0,1,6,0,0,0,0,0
Mateusz Gryzbowsky,7,4,3,0,0,0,0,0,0,0
Max Lowell,7,6,1,0,0,0,0,0,0,0
Monique,7,6,1,0,0,0,0,0,0,0
Nehemiah,7,0,1,3,2,1,0,0,0,0
Nkechi,7,5,2,0,0,0,0,0,0,0
Oliver Thrace,7,4,2,0,1,0,0,0,0,0
Otieno,7,5,2,0,0,0,0,0,0,0
Redbone McCray,7,6,1,0,0,0,0,0,0,0
Sahira Siraj,7,7,0,0,0,0,0,0,0,0
Servius Marius Pustula,7,2,2,2,1,0,0,0,0,0
Soldat,7,3,4,0,0,0,0,0,0,0
Sukainah,7,7,0,0,0,0,0,0,0,0
"Thomas Steed, The Angry",7,4,2,1,0,0,0,0,0,0
Thucimia,7,1,0,0,3,3,0,0,0,0
Ublo-Satha,7,1,2,3,1,0,0,0,0,0
Vittorio Giovanni,7,5,2,0,0,0,0,0,0,0
Abiku,6,6,0,0,0,0,0,0,0,0
Adonai,6,1,1,4,0,0,0,0,0,0
Antonino,6,4,2,0,0,0,0,0,0,0
Arnulf Jormungandrsson,6,6,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",6,2,3,0,1,0,0,0,0,0
Bronwen,6,4,2,0,0,0,0,0,0,0
Bruce de Guy,6,3,2,1,0,0,0,0,0,0
Carmen,6,4,2,0,0,0,0,0,0,0
Caroline Bishops,6,5,1,0,0,0,0,0,0,0
Chaundice,6,0,2,3,1,0,0,0,0,0
Clea Auguste d'Holford,6,4,1,1,0,0,0,0,0,0
Dominique,6,6,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",6,5,1,0,0,0,0,0,0,0
Drozodny,6,4,2,0,0,0,0,0,0,0
Drusilla Euphemia,6,5,1,0,0,0,0,0,0,0
Erichtho,6,4,2,0,0,0,0,0,0,0
Evangeline,6,5,1,0,0,0,0,0,0,0
Fatima al-Faqadi,6,2,3,1,0,0,0,0,0,0
Freddy Gage,6,5,1,0,0,0,0,0,0,0
Gengis,6,6,0,0,0,0,0,0,0,0
"Genina, The Red Poet",6,4,0,1,1,0,0,0,0,0
Gharston Roland,6,4,2,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",6,2,3,1,0,0,0,0,0,0
Gitane St. Claire,6,3,3,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",6,1,0,3,2,0,0,0,0,0
Gravitnir,6,4,2,0,0,0,0,0,0,0
Haakon Mortensen,6,4,2,0,0,0,0,0,0,0
Hrothulf,6,4,1,1,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",6,6,0,0,0,0,0,0,0,0
Jaggedy Andy,6,6,0,0,0,0,0,0,0,0
Juggler,6,4,2,0,0,0,0,0,0,0
Julian Sanders,6,5,1,0,0,0,0,0,0,0
Kabede Maru,6,1,2,2,1,0,0,0,0,0
Kalinda,6,3,3,0,0,0,0,0,0,0
"Kervos, The Lieutenant",6,3,3,0,0,0,0,0,0,0
Kestrelle Hayes,6,3,3,0,0,0,0,0,0,0
Khurshid,6,2,0,2,1,1,0,0,0,0
Lady Zara Slatikov,6,2,1,1,2,0,0,0,0,0
Lernean,6,2,3,1,0,0,0,0,0,0
Lucina,6,5,0,1,0,0,0,0,0,0
Mamadou Keita,6,2,4,0,0,0,0,0,0,0
Margarite,6,6,0,0,0,0,0,0,0,0
Marthe Dizier,6,4,0,2,0,0,0,0,0,0
Menele,6,3,2,1,0,0,0,0,0,0
"Milo, The Invisible Horror",6,6,0,0,0,0,0,0,0,0
Muriel Foucade,6,4,2,0,0,0,0,0,0,0
Nunzio Giovanni,6,6,0,0,0,0,0,0,0,0
Parnassus,6,3,2,1,0,0,0,0,0,0
Patrick,6,6,0,0,0,0,0,0,0,0
Randall,6,2,3,0,1,0,0,0,0,0
Rocia,6,0,4,2,0,0,0,0,0,0
Rosemarie,6,5,1,0,0,0,0,0,0,0
Ryder,6,4,2,0,0,0,0,0,0,0
Scarlet Carson O'Toole,6,6,0,0,0,0,0,0,0,0
Schuyler,6,6,0,0,0,0,0,0,0,0
Serenna the White,6,0,0,2,3,1,0,0,0,0
"Sutekh, The Dark God",6,3,2,1,0,0,0,0,0,0
Xaviar,6,3,2,0,1,0,0,0,0,0
"Zayyat, The Sandstorm",6,2,1,2,1,0,0,0,0,0
Aisha,5,5,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",5,3,2,0,0,0,0,0,0,0
Alessandro Garcia,5,5,0,0,0,0,0,0,0,0
Alonzo Guillen,5,3,1,1,0,0,0,0,0,0
Andy,5,3,2,0,0,0,0,0,0,0
Annabelle Triabell,5,3,2,0,0,0,0,0,0,0
Arriette Sylla,5,5,0,0,0,0,0,0,0,0
Assad Salhoum,5,5,0,0,0,0,0,0,0,0
Astrid Thomas,5,3,2,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",5,1,3,0,0,1,0,0,0,0
Baroque,5,2,3,0,0,0,0,0,0,0
Batsheva (Advanced),5,4,1,0,0,0,0,0,0,0
Beckett,5,3,0,0,2,0,0,0,0,0
Charlie Tyne,5,5,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",5,5,0,0,0,0,0,0,0,0
Diego Giovanni,5,3,1,1,0,0,0,0,0,0
Doris McMillon,5,3,2,0,0,0,0,0,0,0
Duality,5,3,2,0,0,0,0,0,0,0
Eric Milliner,5,5,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,5,5,0,0,0,0,0,0,0,0
Foureyes,5,5,0,0,0,0,0,0,0,0
Fustuk,5,1,4,0,0,0,0,0,0,0
Gianmaria Giovanni,5,4,0,1,0,0,0,0,0,0
Giovanni del Georgio,5,0,3,1,1,0,0,0,0,0
Gwen Brand,5,5,0,0,0,0,0,0,0,0
Gwendolyn,5,2,2,0,1,0,0,0,0,0
Hannibal (Advanced),5,2,1,0,2,0,0,0,0,0
Harold Tanner,5,3,1,1,0,0,0,0,0,0
Helena,5,2,0,2,1,0,0,0,0,0
Hillanvale,5,3,0,2,0,0,0,0,0,0
Inyanga,5,1,2,1,1,0,0,0,0,0
Jack Dawson,5,2,3,0,0,0,0,0,0,0
Jan Pieterzoon,5,4,1,0,0,0,0,0,0,0
Jara Drory,5,5,0,0,0,0,0,0,0,0
Javier Montoya,5,5,0,0,0,0,0,0,0,0
Jeremiah Noble,5,3,2,0,0,0,0,0,0,0
Joaquin Murietta,5,3,1,0,0,1,0,0,0,0
Juniper,5,5,0,0,0,0,0,0,0,0
